"subject","predicate","object"
"http://es.dbpedia.org/resource/Represa_de_Paute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Centrales hidroeléctricas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Centrales hidroeléctricas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_por_país"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",6425046
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",78653372
"http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centrales_hidroeléctricas_de_Ecuador?oldid=78653372&ns=14"
"http://es.dbpedia.org/resource/Unidad_de_Negocio_Hidropaute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador"
"http://es.dbpedia.org/resource/Coca_Codo_Sinclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Agoyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador"
"http://es.dbpedia.org/resource/Corporación_Eléctrica_del_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Ecuador"
