"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/2000/01/rdf-schema#label","Estación de Wädenswil"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Wädenswil es la principal estación ferroviaria de la comuna suiza de Wädenswil, en el Cantón de Zúrich."
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncr6t"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://xmlns.com/foaf/0.1/name","Wädenswil"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Wädenswil"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Wädenswil"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/imagen",20030427
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/imagenPie","Tren de la compañía SÖB cubriendo la línea S13"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/inaugurada",1875
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/largaDist","Eurocity"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/largaDist","InterRegio"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/nombre","Wädenswil"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/operador","SÖB"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/S-Bahn_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/wikiPageID",5556846
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/wikiPageRevisionID",127497861
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/wikiPageLength",5252
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/fareZone","Cantón de Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/openingYear","1875"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/railwayPlatforms","4 (+ vías de servicio)"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Wädenswil"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Wädenswil?oldid=127497861&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Wädenswil","http://dbpedia.org/ontology/abstract","La estación de Wädenswil es la principal estación ferroviaria de la comuna suiza de Wädenswil, en el Cantón de Zúrich."
"http://dbpedia.org/resource/Wädenswil_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Wädenswil"
"http://es.wikipedia.org/wiki/Estación_de_Wädenswil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Wädenswil"
