"subject","predicate","object"
"http://es.dbpedia.org/resource/Problemas_del_milenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio"
"http://es.dbpedia.org/resource/Ecuaciones_de_Navier-Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio"
"http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio","http://www.w3.org/2000/01/rdf-schema#label","Problemas del milenio"
"http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio","http://www.w3.org/2004/02/skos/core#prefLabel","Problemas del milenio"
"http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Problemas_matemáticos_no_resueltos"
"http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conjeturas_matemáticas"
"http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio","http://dbpedia.org/ontology/wikiPageID",7837092
"http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",115406481
"http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Problemas_del_milenio?oldid=115406481&ns=14"
"http://es.dbpedia.org/resource/Hipótesis_de_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio"
"http://es.dbpedia.org/resource/Conjetura_de_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio"
"http://es.dbpedia.org/resource/Hipótesis_de_Riemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio"
"http://es.dbpedia.org/resource/Clases_de_complejidad_P_y_NP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio"
