"subject","predicate","object"
"http://es.dbpedia.org/resource/Macho_ibérico","http://www.w3.org/2000/01/rdf-schema#label","Macho ibérico"
"http://es.dbpedia.org/resource/Macho_ibérico","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como macho ibérico al estereotipo de masculinidad española surgido de las películas de Alfredo Landa y el cine del destape durante el tardofranquismo y la transición. Representa al español medio de aquella época: un hombre de baja estatura, moreno, velludo y obsesionado con las mujeres."
"http://es.dbpedia.org/resource/Macho_ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_tipo"
"http://es.dbpedia.org/resource/Macho_ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_España"
"http://es.dbpedia.org/resource/Macho_ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_España"
"http://es.dbpedia.org/resource/Macho_ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereotipos"
"http://es.dbpedia.org/resource/Macho_ibérico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macho_ibérico"
"http://es.dbpedia.org/resource/Macho_ibérico","http://dbpedia.org/ontology/wikiPageID",5356612
"http://es.dbpedia.org/resource/Macho_ibérico","http://dbpedia.org/ontology/wikiPageRevisionID",121136760
"http://es.dbpedia.org/resource/Macho_ibérico","http://dbpedia.org/ontology/wikiPageExternalLink","http://repository.library.georgetown.edu/bitstream/handle/10822/553233/caceresGarcia.pdf"
"http://es.dbpedia.org/resource/Macho_ibérico","http://dbpedia.org/ontology/wikiPageLength",3253
"http://es.dbpedia.org/resource/Macho_ibérico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macho_ibérico?oldid=121136760&ns=0"
"http://es.dbpedia.org/resource/Macho_ibérico","http://dbpedia.org/ontology/abstract","Se conoce como macho ibérico al estereotipo de masculinidad española surgido de las películas de Alfredo Landa y el cine del destape durante el tardofranquismo y la transición. Representa al español medio de aquella época: un hombre de baja estatura, moreno, velludo y obsesionado con las mujeres."
"http://es.wikipedia.org/wiki/Macho_ibérico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macho_ibérico"
