"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España"
"http://es.dbpedia.org/resource/Hip_hop_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España"
"http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España"
"http://es.dbpedia.org/resource/Categoría:Raperos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://www.w3.org/2000/01/rdf-schema#label","Hip hop de España"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Hip hop de España"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hip_hop_por_país"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_España_por_género"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_rap"
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://dbpedia.org/ontology/wikiPageID",4611183
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",58090993
"http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hip_hop_de_España?oldid=58090993&ns=14"
"http://es.dbpedia.org/resource/Zasko_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España"
