"subject","predicate","object"
"http://es.dbpedia.org/resource/Mnozil_Brass","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Polka"
"http://es.dbpedia.org/resource/Los_Colorados_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Polka"
"http://es.dbpedia.org/resource/Banda_El_Recodo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Polka"
"http://es.dbpedia.org/resource/Polka","http://www.w3.org/2000/01/rdf-schema#label","Polka"
"http://es.dbpedia.org/resource/Polka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwqb"
"http://es.dbpedia.org/resource/Polka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polka"
"http://es.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/wikiPageID",81339
"http://es.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/wikiPageRevisionID",893797
"http://es.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polca"
"http://es.dbpedia.org/resource/Polka","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Polka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polka?oldid=893797&ns=0"
"http://es.dbpedia.org/resource/He_barrido_el_Sol","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Polka"
"http://es.wikipedia.org/wiki/Polka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polka"
