"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Zaslofsky","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Howie_Schultz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Fred_Schaus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Leo_Klier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Bob_Carpenter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Dick_Triptow","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Gene_Shue","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Larry_Foust","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Bob_Houbregs","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Walter_Devlin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Curly_Armstrong","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Paul_Birch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Bob_Tough","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Ken_Murray_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Richie_Niemiera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Ken_Menke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Billy_Kenville","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Milo_Komenich","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Jesse_Arnelle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Roy_Pugh","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.wikipedia.org/wiki/Fort_Wayne_Pistons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Chuck_Cooper","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Don_Meineke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Jim_Riffey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Paul_Walther","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Charley_Shipp","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Leo_Mogus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Dick_Mehen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
"http://es.dbpedia.org/resource/Don_Bielke","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fort_Wayne_Pistons"
