"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cubo_(Cuéllar)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar"
"http://es.dbpedia.org/resource/El_Cubo_(Cuéllar)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Cuéllar"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://www.w3.org/2000/01/rdf-schema#comment","El Ayuntamiento de Cuéllar es la institución que se encarga del gobierno del municipio de Cuéllar, perteneciente a la provincia de Segovia, (Castilla y León, España). El consistorio está presidido por el Alcalde- Presidente de Cuéllar que, desde 1979, es elegido democráticamente por sufragio universal. Actualmente ostenta dicho cargo , del Partido Popular, quien ocupa el cargo desde 2007, año en el que ganó las Elecciones municipales, arrebatándole así la alcaldía a , del Partido Socialista."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://xmlns.com/foaf/0.1/homepage","http://www.aytocuellar.es/"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cuéllar"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Cuéllar"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/alcalde","Luis Zarzuela González"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/alcalde","Jesús García Pastor"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/alcalde","María Luisa González San Miguel"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/alcalde","Octavio César Cantalejo Olmos"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/alcalde","Mariano Molinero Senovilla"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Octavio_Cantalejo"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/alcalde","Felipe Suárez Pérez"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_Popular"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://dbpedia.org/ontology/wikiPageID",5251774
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://dbpedia.org/ontology/wikiPageRevisionID",120486387
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytocuellar.es/"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuntamiento_de_Cuéllar?oldid=120486387&ns=0"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar","http://dbpedia.org/ontology/abstract","El Ayuntamiento de Cuéllar es la institución que se encarga del gobierno del municipio de Cuéllar, perteneciente a la provincia de Segovia, (Castilla y León, España). El consistorio está presidido por el Alcalde- Presidente de Cuéllar que, desde 1979, es elegido democráticamente por sufragio universal. Actualmente ostenta dicho cargo , del Partido Popular, quien ocupa el cargo desde 2007, año en el que ganó las Elecciones municipales, arrebatándole así la alcaldía a , del Partido Socialista. El ayuntamiento tiene sede en la Casa consistorial de Cuéllar, un edificio ubicado en el número 1 de la plaza Mayor del municipio."
"http://es.wikipedia.org/wiki/Ayuntamiento_de_Cuéllar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuéllar","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Cuéllar","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Cuéllar"
