"subject","predicate","object"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/2000/01/rdf-schema#label","Loituma"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/2000/01/rdf-schema#comment","Loituma es un cuarteto finlandés que combina la música tradicional vocal del país con sonidos del kantele. Fue elegido Grupo del Año 1997 en el festival de  (Finlandia), el más importante sobre música folclórica de los países nórdicos."
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv342"
"http://es.dbpedia.org/resource/Loituma","http://xmlns.com/foaf/0.1/name","Loituma"
"http://es.dbpedia.org/resource/Loituma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Finlandia"
"http://es.dbpedia.org/resource/Loituma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loituma"
"http://es.dbpedia.org/resource/Loituma","http://es.dbpedia.org/property/discográfica","NorthSide"
"http://es.dbpedia.org/resource/Loituma","http://es.dbpedia.org/property/estilo","Música folk finesa"
"http://es.dbpedia.org/resource/Loituma","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Loituma","http://es.dbpedia.org/property/miembros","Timo Väänänen"
"http://es.dbpedia.org/resource/Loituma","http://es.dbpedia.org/property/miembros","Anita Lehtola-Tollin"
"http://es.dbpedia.org/resource/Loituma","http://es.dbpedia.org/property/miembros","Sari Kauranen"
"http://es.dbpedia.org/resource/Loituma","http://es.dbpedia.org/property/miembros","Hanni-Mari Autere"
"http://es.dbpedia.org/resource/Loituma","http://es.dbpedia.org/property/nombre","Loituma"
"http://es.dbpedia.org/resource/Loituma","http://es.dbpedia.org/property/origen","Helsinki, Finlandia"
"http://es.dbpedia.org/resource/Loituma","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageID",469714
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageRevisionID",119491697
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=mcrcx1abm2M&mode=related&search=/"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedb.org/freedb_search_fmt.php%3Fcat=folk&id=880b220a"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedb.org/freedb_search_fmt.php%3Fcat=folk&id=890aad0b"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/wikiPageLength",2527
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sari_Kauranen"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Anita_Lehtola-Tollin"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Hanni-Mari_Autere"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Timo_Väänänen"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Loituma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loituma?oldid=119491697&ns=0"
"http://es.dbpedia.org/resource/Loituma","http://dbpedia.org/ontology/abstract","Loituma es un cuarteto finlandés que combina la música tradicional vocal del país con sonidos del kantele. Fue elegido Grupo del Año 1997 en el festival de  (Finlandia), el más importante sobre música folclórica de los países nórdicos."
"http://dbpedia.org/resource/Loituma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loituma"
"http://es.wikipedia.org/wiki/Loituma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loituma"
"http://es.dbpedia.org/resource/Things_of_Beauty","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Loituma"
"http://es.dbpedia.org/resource/Things_of_Beauty","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Loituma"
