"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/Work/runtime","58.75"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/runtime",3525.0
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/title","(2005)"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/title","Revolver"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/title","Revolver: Original Soundtrack"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Acid_jazz"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_cinematográfica"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_contemporánea"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Swept_Away_(película)"
"http://es.dbpedia.org/resource/Revolver_(película)__Revolver:_Original_Soundtrack__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Banda_sonora"
