"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_INDES","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Presidente"
"http://es.dbpedia.org/resource/Copa_El_Salvador_2016-17","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Presidente"
"http://dbpedia.org/resource/Copa_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Presidente"
"http://es.wikipedia.org/wiki/Copa_Presidente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Presidente"
"http://es.dbpedia.org/resource/Copa_Presidente","http://www.w3.org/2000/01/rdf-schema#label","Copa Presidente"
"http://es.dbpedia.org/resource/Copa_Presidente","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Presidente fue una competición que se celebró en El Salvador y que enfrentó a equipos de fútbol de primera, segunda y tercera división. Comenzó como una iniciativa del gobierno para que sirvieran de vitrina a jugadores de equipos de tercera y segunda división en el fútbol de El Salvador. Participaron un total de equipos de 32, divididos en 10 de Primera División, Segunda División, y 12 de Tercera división. Ya en el 2000 se había realizado esta especie de torneo pero como un proyecto piloto, el campeón de esta edición fue el Club Deportivo Águila."
"http://es.dbpedia.org/resource/Copa_Presidente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mtg5"
"http://es.dbpedia.org/resource/Copa_Presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_El_Salvador"
"http://es.dbpedia.org/resource/Copa_Presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_Presidente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Presidente"
"http://es.dbpedia.org/resource/Copa_Presidente","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Deportivo_11_Municipal"
"http://es.dbpedia.org/resource/Copa_Presidente","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Copa_Presidente","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Presidente","http://es.dbpedia.org/property/difunta",2006
"http://es.dbpedia.org/resource/Copa_Presidente","http://es.dbpedia.org/property/equipos",32
"http://es.dbpedia.org/resource/Copa_Presidente","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Copa_Presidente","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/Copa_Presidente","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_INDES"
"http://es.dbpedia.org/resource/Copa_Presidente","http://es.dbpedia.org/property/título","Copa Presidente"
"http://es.dbpedia.org/resource/Copa_Presidente","http://dbpedia.org/ontology/wikiPageID",935123
"http://es.dbpedia.org/resource/Copa_Presidente","http://dbpedia.org/ontology/wikiPageRevisionID",118583580
"http://es.dbpedia.org/resource/Copa_Presidente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/elsalcuphist.html"
"http://es.dbpedia.org/resource/Copa_Presidente","http://dbpedia.org/ontology/wikiPageLength",2643
"http://es.dbpedia.org/resource/Copa_Presidente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Presidente?oldid=118583580&ns=0"
"http://es.dbpedia.org/resource/Copa_Presidente","http://dbpedia.org/ontology/abstract","La Copa Presidente fue una competición que se celebró en El Salvador y que enfrentó a equipos de fútbol de primera, segunda y tercera división. Comenzó como una iniciativa del gobierno para que sirvieran de vitrina a jugadores de equipos de tercera y segunda división en el fútbol de El Salvador. Participaron un total de equipos de 32, divididos en 10 de Primera División, Segunda División, y 12 de Tercera división. El primer campeón oficial fue el Club Deportivo Águila de San Miguel, venciendo en la final al Luis Ángel Firpo. Luego de cinco años de ausencia, se disputó una nueva edición, teniendo como campeón al Club Deportivo Atlético Balboa al derrotar en la final al Nacional 1906 de la Segunda División en el 2005. En 2006 el ganador fue el Once Municipal logrando así el doblete con la Copa Presidente y el trofeo de la liga mayor de fútbol. Ya en el 2000 se había realizado esta especie de torneo pero como un proyecto piloto, el campeón de esta edición fue el Club Deportivo Águila."
