"subject","predicate","object"
"http://dbpedia.org/resource/Vance_plan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_Vance"
"http://es.wikipedia.org/wiki/Plan_Vance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_Vance"
"http://es.dbpedia.org/resource/Plan_Vance","http://www.w3.org/2000/01/rdf-schema#label","Plan Vance"
"http://es.dbpedia.org/resource/Plan_Vance","http://www.w3.org/2000/01/rdf-schema#comment","El Plan Vance (en croata: Vancenov Plan, en serbio latino: Vancenov Plan) fue un plan de paz negociado por el ex Secretario de Estado de Estados Unidos Cyrus Vance en noviembre de 1991 durante la Guerra de la Independencia de Croacia. Entonces, Vance era el Enviado Especial del Secretario General de las Naciones Unidas. Durante las negociaciones, fue asistido por el diplomático de los Estados Unidos Herbert S. Okun."
"http://es.dbpedia.org/resource/Plan_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Croacia"
"http://es.dbpedia.org/resource/Plan_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_yugoslavas"
"http://es.dbpedia.org/resource/Plan_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Plan_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Plan_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_de_Protección_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Plan_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Plan_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Serbia_de_Krajina"
"http://es.dbpedia.org/resource/Plan_Vance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Croacia"
"http://es.dbpedia.org/resource/Plan_Vance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_Vance"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveUrl","https://undocs.org/es/S/RES/721%20(1991)|archive-date=13 de enero de 2013"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/accessDate",12
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/accessDate",13
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archivedate",2
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archivedate",1
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archivedate",10
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archivedate",14
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archivedate",13
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archivedate",21
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archivedate",25
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archivedate",29
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20121110025827/http:/www.independent.co.uk/news/world/croatia-built-web-of-contacts-to-evade-weapons-embargo-1556500.html%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20131111024212/http:/www.un.org/Depts/DPKO/Missions/unprof_b.htm%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20131114143713/http:/www.nytimes.com/1991/11/18/world/croats-concede-danube-town-s-loss.html%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20131201162955/http:/www.hrvatski-vojnik.hr/hrvatski-vojnik/3802012/domovinskirat.asp%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://www.webcitation.org/69Wj75HVR?url=http://www.nytimes.com/1991/06/26/world/2-yugoslav-states-vote-independence-to-press-demands.html|archivedate=29 de julio de 2012"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20131002222925/http:/www.nytimes.com/1991/03/03/world/belgrade-sends-troops-to-croatia-town.html%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20131002222938/http:/www.nytimes.com/1991/04/02/world/rebel-serbs-complicate-rift-on-yugoslav-unity.html%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20130921063029/http:/www.nytimes.com/1990/08/19/world/roads-sealed-as-yugoslav-unrest-mounts.html%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20131013044908/http:/www.nytimes.com/1991/09/24/world/serbs-and-croats-seeing-war-in-different-prisms.html%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20130614212226/http:/www.nytimes.com/1991/06/29/world/conflict-in-yugoslavia-2-yugoslav-states-agree-to-suspend-secession-process.html%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20050429084117/http:/www.hic.hr/dom/407/dom06.htm%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20130614212247/http:/www.nytimes.com/1992/01/03/world/yugoslav-factions-agree-to-un-plan-to-halt-civil-war.html%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20100825191642/http:/www.jutarnji.hr/template/article/article-print.jsp%3Fid=874601%7Cdeadurl=no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/author","Central Intelligence Agency, Office of Russian and European Analysis"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/author","Davor Butković"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/authorlink","Chuck Sudetic"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/authorlink","Alan S. Cowell"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/authorlink","Satish Nambiar"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/chapter","Massacring in Front of a Blind Audience? Italian Public Opinion and Bosnia"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/chapter","The War in Croatia, 1991–1995"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/chapter","The War of Yugoslav Succession"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/chapter","Croatia"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/chapter","UN peacekeeping operations in the former Yugoslavia – from UNPROFOR to Kosovo"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date","October 2011"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date","septiembre de 1996"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date","May 2012"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",27
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",18
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",19
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",8
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",10
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",11
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",12
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",2
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",3
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date",4
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/date","enero de 2012"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/deadUrl","yes"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/deadurl","no"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/df","dmy-all"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/editor","Richard C. Frucht"
"http://es.dbpedia.org/resource/Plan_Vance","http://es.dbpedia.org/property/editor","Thomas Allan Emmert"
