"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Sánchez_Guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Job_(futbolista)"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Job (futbolista)"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","José María Sánchez Guerra (Badajoz, España, 6 de septiembre de 1959), conocido como Job, es un exfutbolista español que se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://xmlns.com/foaf/0.1/name","Job"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://xmlns.com/foaf/0.1/name","José María Sánchez Guerra"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1990"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1980"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badajoz"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Badajoz"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1980"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Job_(futbolista)"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Badajoz_(1905-2012)"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/CP_Cristian_Lay"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Job_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://es.dbpedia.org/property/nombre","Job"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","José María Sánchez Guerra"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://es.dbpedia.org/property/retiro",1994
"http://es.dbpedia.org/resource/Job_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://dbpedia.org/ontology/wikiPageID",6139029
"http://es.dbpedia.org/resource/Job_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",129160021
"http://es.dbpedia.org/resource/Job_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/Job_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Job_(futbolista)?oldid=129160021&ns=0"
"http://es.dbpedia.org/resource/Job_(futbolista)","http://dbpedia.org/ontology/abstract","José María Sánchez Guerra (Badajoz, España, 6 de septiembre de 1959), conocido como Job, es un exfutbolista español que se desempeñaba como defensa.​"
"http://es.wikipedia.org/wiki/Job_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Job_(futbolista)"
