"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_2021","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_1994","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Nueva_Zelanda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Canadá","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Australia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_2014","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_2014","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_2002","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Francia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Rugby_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_del_mundo_de_rugby_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_1998","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Japón","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial Femenina de Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial Femenina de Rugby es la competición internacional de rugby más importante de selecciones nacionales femeninas de la World Rugby. En 1991 un torneo fue organizado por Gales y tres años más tarde por Escocia. En 1998 la World Rugby organizó la Copa Mundial Femenina de Rugby y desde entonces se lleva a cabo cada cuatro años, en 2009 la World Rugby oficializó los torneos de Gales 1991 y Escocia 1994. La actual campeona del mundo es Nueva Zelanda, que ganó el torneo disputado en el 2017 en Irlanda."
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://xmlns.com/foaf/0.1/homepage","http://www.rwcwomens.com/"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Rugby_Femenino"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://es.dbpedia.org/property/fundación","--04-06"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://es.dbpedia.org/property/inaugural","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_1991"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://es.dbpedia.org/property/logo",2014
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://es.dbpedia.org/property/país","Afiliados a la World Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://es.dbpedia.org/property/pie","Logo de la Copa Mundial Francia 2014."
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_2021"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://es.dbpedia.org/property/título","Copa Mundial Femenina de Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://es.dbpedia.org/property/web","http://www.rwcwomens.com/"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://dbpedia.org/ontology/wikiPageID",5802376
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",127437833
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwcwomens.com/"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126201751/http:/www.rwcwomens.com/"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","http://rugbyfootballhistory.com/WRWC.html"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714102440/http:/www.therugbyworldcup.co.uk/womensrwc.html"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://dbpedia.org/ontology/wikiPageLength",13150
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Mundial_Femenina_de_Rugby?oldid=127437833&ns=0"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby","http://dbpedia.org/ontology/abstract","La Copa Mundial Femenina de Rugby es la competición internacional de rugby más importante de selecciones nacionales femeninas de la World Rugby. En 1991 un torneo fue organizado por Gales y tres años más tarde por Escocia. En 1998 la World Rugby organizó la Copa Mundial Femenina de Rugby y desde entonces se lleva a cabo cada cuatro años, en 2009 la World Rugby oficializó los torneos de Gales 1991 y Escocia 1994. La actual campeona del mundo es Nueva Zelanda, que ganó el torneo disputado en el 2017 en Irlanda."
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Samoa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_2010","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_Femenina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Estados_Unidos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Hong_Kong","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Inglaterra","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby_de_1991","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
