"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheung_Kong_Centre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cheung_Kong_Center"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/2000/01/rdf-schema#label","Cheung Kong Center"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/2000/01/rdf-schema#comment","Cheung Kong Center (Chino tradicional: 長江集團中心) es un rascacielos de 62 plantas y 283 metros (928 pies) situado entre el edificio de la sede central del banco HSBC y la Torre del Banco de China, en la ciudad de Hong Kong, China. Fue terminado en 1999, y es obra del arquitecto argentino César Pelli."
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cheung_Kong_Center"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_d_z"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://xmlns.com/foaf/0.1/name","Cheung Kong Center"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://xmlns.com/foaf/0.1/name","長江集團中心"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Hong_Kong_entre_250_y_299_metros"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1999"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1990"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_César_Pelli"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_1990"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1999"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheung_Kong_Center"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://es.dbpedia.org/property/antena","283 m"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://es.dbpedia.org/property/areaPlanta","117180.0"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/César_Pelli"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://es.dbpedia.org/property/añoConstruccion",1999
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://es.dbpedia.org/property/dueño","Cheung Kong Holdings"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://es.dbpedia.org/property/imagen","Cheung Kong center.jpg"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://es.dbpedia.org/property/nombre","Cheung Kong Center"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://es.dbpedia.org/property/nombre","長江集團中心"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://es.dbpedia.org/property/numeroPlantas",62
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://es.dbpedia.org/property/ubicacion",20
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://dbpedia.org/ontology/wikiPageID",1285631
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://dbpedia.org/ontology/wikiPageRevisionID",118813453
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheungkongcenter.com/"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=120957"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=1346"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://dbpedia.org/ontology/wikiPageLength",4695
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/César_Pelli"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheung_Kong_Center?oldid=118813453&ns=0"
"http://es.dbpedia.org/resource/Cheung_Kong_Center","http://dbpedia.org/ontology/abstract","Cheung Kong Center (Chino tradicional: 長江集團中心) es un rascacielos de 62 plantas y 283 metros (928 pies) situado entre el edificio de la sede central del banco HSBC y la Torre del Banco de China, en la ciudad de Hong Kong, China. Fue terminado en 1999, y es obra del arquitecto argentino César Pelli. El edificio se sitúa donde antiguamente se encontraban el Hotel Hong Kong Hilton, demolido en 1995, y Beaconsfield House, vendido por el gobierno de la ciudad en 1996. Tiene un área total de 117.100 m². Sirve de sede de la compañía Cheung Kong Holdings, cuyo presidente, Li Ka-shing, tiene fijada su residencia en la última planta del mismo.​"
"http://es.dbpedia.org/resource/Queensway_(Hong_Kong)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Cheung_Kong_Center"
"http://es.wikipedia.org/wiki/Cheung_Kong_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheung_Kong_Center"
"http://dbpedia.org/resource/Cheung_Kong_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheung_Kong_Center"
