"subject","predicate","object"
"http://es.dbpedia.org/resource/La_guerra_de_Murphy","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Glen"
"http://es.dbpedia.org/resource/La_guerra_de_Murphy","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Glen"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/2000/01/rdf-schema#label","John Glen"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/2000/01/rdf-schema#comment","John Glen (Sunbury-on-Thames, Inglaterra; 15 de mayo de 1932) es un editor y director de cine inglés, más conocido por su trabajo de dirección y edición en ocho películas de James Bond entre 1960 y 1980. Durante las décadas de 1960 y 1970, Glen trabajó como montador y director de segunda unidad, trabajando en películas como Superman: la película (1978) y The Wild Geese, ambas de 1978; también contribuyó a tres películas de James Bond: 
* Al servicio secreto de su Majestad (1969) 
* La espía que me amó (1977) 
* Moonraker (1979)"
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034fxr"
"http://es.dbpedia.org/resource/John_Glen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Glen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Glen"
"http://es.dbpedia.org/resource/John_Glen","http://dbpedia.org/ontology/wikiPageID",732855
"http://es.dbpedia.org/resource/John_Glen","http://dbpedia.org/ontology/wikiPageRevisionID",107156168
"http://es.dbpedia.org/resource/John_Glen","http://dbpedia.org/ontology/wikiPageLength",1318
"http://es.dbpedia.org/resource/John_Glen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Glen?oldid=107156168&ns=0"
"http://es.dbpedia.org/resource/John_Glen","http://dbpedia.org/ontology/abstract","John Glen (Sunbury-on-Thames, Inglaterra; 15 de mayo de 1932) es un editor y director de cine inglés, más conocido por su trabajo de dirección y edición en ocho películas de James Bond entre 1960 y 1980. Durante las décadas de 1960 y 1970, Glen trabajó como montador y director de segunda unidad, trabajando en películas como Superman: la película (1978) y The Wild Geese, ambas de 1978; también contribuyó a tres películas de James Bond: 
* Al servicio secreto de su Majestad (1969) 
* La espía que me amó (1977) 
* Moonraker (1979) Tras el estreno de Moonraker, Glen fue promovido al rango de director oficial de la serie; dirigió las cinco películas de Bond de la década de 1980, convirtiéndolo en el único director en dirigir más de cuatro películas de la serie. Las películas son: 
* For Your Eyes Only (1981) 
* Octopussy (1983) 
* A View to a Kill (1985) 
* The Living Daylights (1987) 
* Licence to Kill (1989) 
*  Datos: Q545216"
"http://es.dbpedia.org/resource/Octopussy_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Glen"
"http://es.dbpedia.org/resource/Diamonds_Are_Forever","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Glen"
"http://es.dbpedia.org/resource/Diamonds_Are_Forever","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Glen"
"http://es.dbpedia.org/resource/La_espía_que_me_amó_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Glen"
"http://es.dbpedia.org/resource/La_espía_que_me_amó_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Glen"
"http://dbpedia.org/resource/John_Glen_(director)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Glen"
"http://es.dbpedia.org/resource/The_Living_Daylights_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Glen"
"http://es.dbpedia.org/resource/Licencia_para_matar_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Glen"
"http://es.dbpedia.org/resource/Moonraker_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Glen"
"http://es.dbpedia.org/resource/Moonraker_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Glen"
