"subject","predicate","object"
"http://es.dbpedia.org/resource/Compuerta_tipo_esclusa","http://www.w3.org/2000/01/rdf-schema#label","Compuerta tipo esclusa"
"http://es.dbpedia.org/resource/Compuerta_tipo_esclusa","http://www.w3.org/2000/01/rdf-schema#comment","Las compuertas tipo esclusa tienen las bisagras verticales. Se accionan por medios mecánicos o por . La compuerta se abre para permitir el paso del buque. Sólo se puede abrir cuando la diferencia entre los niveles de agua fuera y dentro de la esclusa es de unos pocos centímetros."
"http://es.dbpedia.org/resource/Compuerta_tipo_esclusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuertas"
"http://es.dbpedia.org/resource/Compuerta_tipo_esclusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compuerta_tipo_esclusa"
"http://es.dbpedia.org/resource/Compuerta_tipo_esclusa","http://dbpedia.org/ontology/wikiPageID",271738
"http://es.dbpedia.org/resource/Compuerta_tipo_esclusa","http://dbpedia.org/ontology/wikiPageRevisionID",118742996
"http://es.dbpedia.org/resource/Compuerta_tipo_esclusa","http://dbpedia.org/ontology/wikiPageLength",587
"http://es.dbpedia.org/resource/Compuerta_tipo_esclusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compuerta_tipo_esclusa?oldid=118742996&ns=0"
"http://es.dbpedia.org/resource/Compuerta_tipo_esclusa","http://dbpedia.org/ontology/abstract","Las compuertas tipo esclusa tienen las bisagras verticales. Se accionan por medios mecánicos o por . La compuerta se abre para permitir el paso del buque. Sólo se puede abrir cuando la diferencia entre los niveles de agua fuera y dentro de la esclusa es de unos pocos centímetros."
"http://es.wikipedia.org/wiki/Compuerta_tipo_esclusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compuerta_tipo_esclusa"
