"subject","predicate","object"
"http://es.dbpedia.org/resource/Dejémonos_de_vainas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/El_segundo_enemigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/Romeo_y_Buseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/Don_Chinche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/Te_quiero_Pecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/Los_cuervos_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/Azúcar_(serie_de_televisión_de_1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/Don_Camilo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/La_posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/Bolívar,_el_hombre_de_las_dificultades_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/Los_pecados_de_Inés_de_Hinojosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Colombia de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Colombia de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_por_década"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Colombia_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980","http://dbpedia.org/ontology/wikiPageID",9623567
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",129931955
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Colombia_de_los_años_1980?oldid=129931955&ns=14"
