"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión en hebreo"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión en hebreo"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_hebreo"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo","http://dbpedia.org/ontology/wikiPageID",7728537
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo","http://dbpedia.org/ontology/wikiPageRevisionID",96249678
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_en_hebreo?oldid=96249678&ns=14"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo"
"http://es.dbpedia.org/resource/Split_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo"
"http://es.dbpedia.org/resource/The_Gordin_Cell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo"
"http://es.dbpedia.org/resource/Fauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo"
"http://es.dbpedia.org/resource/Project_Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo"
