"subject","predicate","object"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://www.w3.org/2000/01/rdf-schema#label","Mu1 Gruis"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://www.w3.org/2000/01/rdf-schema#comment","Mu1 Gruis (μ1 Gru)​​ es una estrella en la constelación de Grus, la grulla, de magnitud aparente +4,81.​ Comparte la denominación de Bayer «Mu» con μ2 Gruis, si bien ambas estrellas no están físicamente relacionadas. Mu1 Gruis se encuentra a 275 años luz del Sistema Solar.​ Mu1 Gruis forma un sistema binario con una desconocida compañera estelar de tipo G y magnitud +6,68.Visualmente separadas por solo 0,15 segundos de arco,​ esta acompañante contribuye con el 20% a la luminosidad conjunta del sistema.​"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n467m7"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Grus"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mu1_Gruis"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/clase","G8III"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Grus_(constelación)"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/distAl",275
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/edad",650
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/lumen",76
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/magabsV","+0,26"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/magapaV","+4,81"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/nombre","Mu1 Gruis"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/nombres","HD 211088 / HR 8486 / HIP 109908 / SAO 231055"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/parax",11.87
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/rsol",12.1
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/simbad","HR+8486"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/temp",4900
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/velRad",-7.2
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/α","900.0"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://es.dbpedia.org/property/δ",-41
"http://es.dbpedia.org/resource/Mu1_Gruis","http://dbpedia.org/ontology/wikiPageID",5001881
"http://es.dbpedia.org/resource/Mu1_Gruis","http://dbpedia.org/ontology/wikiPageRevisionID",127192153
"http://es.dbpedia.org/resource/Mu1_Gruis","http://dbpedia.org/ontology/wikiPageLength",3413
"http://es.dbpedia.org/resource/Mu1_Gruis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mu1_Gruis?oldid=127192153&ns=0"
"http://es.dbpedia.org/resource/Mu1_Gruis","http://dbpedia.org/ontology/abstract","Mu1 Gruis (μ1 Gru)​​ es una estrella en la constelación de Grus, la grulla, de magnitud aparente +4,81.​ Comparte la denominación de Bayer «Mu» con μ2 Gruis, si bien ambas estrellas no están físicamente relacionadas. Mu1 Gruis se encuentra a 275 años luz del Sistema Solar.​ Mu1 Gruis es una gigante amarillo-anaranjada de tipo espectral G8III.​Tiene una temperatura efectiva de 4900 K y su luminosidad es unas 76 veces superior a la luminosidad solar.Su radio es 12,1 veces más grande que el del Sol y su masa 2,5 veces mayor que la masa solar.En cuanto a su estado evolutivo, su edad se estima en 650 millones de años y en su núcleo interno se produce la fusión nuclear del helio.​Vindemiatrix (ε Virginis), Ancha (θ Aquarii) o κ Geminorum son estrellas de características muy parecidas a las de Mu1 Gruis. Mu1 Gruis forma un sistema binario con una desconocida compañera estelar de tipo G y magnitud +6,68.Visualmente separadas por solo 0,15 segundos de arco,​ esta acompañante contribuye con el 20% a la luminosidad conjunta del sistema.​"
"http://es.dbpedia.org/resource/HR_8486","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mu1_Gruis"
"http://es.wikipedia.org/wiki/Mu1_Gruis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mu1_Gruis"
"http://dbpedia.org/resource/Mu1_Gruis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mu1_Gruis"
