"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Lagurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Lagurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Lagurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagurka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagurka","http://www.w3.org/2000/01/rdf-schema#label","Lagurka"
"http://es.dbpedia.org/resource/Lagurka","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de los santos Julita y Quirico de Kala (en georgiano, კალას წმინდა კვირიკესა და ივლიტას სახელობის ეკლესია), localmente conocida como Lagurka (ლაგურკა), es una iglesia medieval ubicada en , región de Samegrelo-Zemo Svaneti. El área es parte de las tierras altas de la región histórica y cultural del Alto Svanetia, donde Lagurka es considerada el principal santuario cristiano, su designación deriva del nombre Cirico en el idioma local Svan. Es una iglesia de salón, adornada con frescos pintados por Tevdore en 1111-1112, uno de los puntos álgidos del arte monumental georgiano medieval. Está inscrita en la lista de monumentos culturales inamovibles de Georgia.​"
"http://es.dbpedia.org/resource/Lagurka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Lagurka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_georgianas"
"http://es.dbpedia.org/resource/Lagurka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Georgia_del_siglo_XI"
"http://es.dbpedia.org/resource/Lagurka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagurka"
"http://es.dbpedia.org/resource/Lagurka","http://dbpedia.org/ontology/wikiPageID",9069418
"http://es.dbpedia.org/resource/Lagurka","http://dbpedia.org/ontology/wikiPageRevisionID",127153597
"http://es.dbpedia.org/resource/Lagurka","http://dbpedia.org/ontology/wikiPageLength",6380
"http://es.dbpedia.org/resource/Lagurka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagurka?oldid=127153597&ns=0"
"http://es.dbpedia.org/resource/Lagurka","http://dbpedia.org/ontology/abstract","La iglesia de los santos Julita y Quirico de Kala (en georgiano, კალას წმინდა კვირიკესა და ივლიტას სახელობის ეკლესია), localmente conocida como Lagurka (ლაგურკა), es una iglesia medieval ubicada en , región de Samegrelo-Zemo Svaneti. El área es parte de las tierras altas de la región histórica y cultural del Alto Svanetia, donde Lagurka es considerada el principal santuario cristiano, su designación deriva del nombre Cirico en el idioma local Svan. Es una iglesia de salón, adornada con frescos pintados por Tevdore en 1111-1112, uno de los puntos álgidos del arte monumental georgiano medieval. Está inscrita en la lista de monumentos culturales inamovibles de Georgia.​"
"http://dbpedia.org/resource/Lagurka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagurka"
"http://es.wikipedia.org/wiki/Lagurka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagurka"
