"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundo_mágico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico"
"http://es.dbpedia.org/resource/Mundo_Mágico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico"
"http://es.dbpedia.org/resource/Wizarding_World","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico"
"http://es.dbpedia.org/resource/Mundo_magico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico"
"http://es.dbpedia.org/resource/Mundo_Magico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://www.w3.org/2000/01/rdf-schema#label","Universo cinematográfico del mundo mágico"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://www.w3.org/2000/01/rdf-schema#comment","El Mundo Mágico (en inglés, Wizarding World,​​ a menudo abreviado como UCMM por sus siglas, anteriormente conocido como Mundo mágico de J.K. Rowling)​​ es una franquicia de medios y un universo compartido de fantasía ficticia centrado en la serie de películas, basadas en las novelas de Harry Potter de la autora británica J.K. Rowling. Las películas han estado en producción desde el año 2000, y desde ese momento se han producido diez películas: ocho son adaptaciones de las novelas de Harry Potter y dos son parte de la serie Animales fantásticos y dónde encontrarlos. Las películas son propiedad y distribuidas por Warner Bros. Pictures, y tres más están en variadas etapas de producción. La serie ha recaudado colectivamente más de $ 9,1 mil millones en la taquilla mundial, lo que la convierte "
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://xmlns.com/foaf/0.1/homepage","http://harrypotter.warnerbros.com/"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_de_Harry_Potter"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Bulgaria"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Harry_Potter"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universo_cinematográfico_del_mundo_mágico"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/ancho",30
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/creador","Warner Bros. Pictures"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/creador","J. K. Rowling"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/creador",""
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/música","[[#Bandas sonoras"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/nombre","Mundo Mágico"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/novelas","Harry Potter y la piedra filosofal"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/origen","Harry Potter y la piedra filosofal"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/otro1Datos","http://es.dbpedia.org/resource/Anexo:Reparto_de_películas_de_Harry_Potter"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/otro1Etiqueta","Reparto"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/otro3Etiqueta","Cortometrajes"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/películas","Animales fantásticos"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/películas","http://es.dbpedia.org/resource/Harry_Potter_(serie_cinematográfica)"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/refs","Maria Anavel"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://es.dbpedia.org/property/tamImg",250
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://dbpedia.org/ontology/wikiPageID",8885577
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://dbpedia.org/ontology/wikiPageRevisionID",129979623
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://dbpedia.org/ontology/wikiPageExternalLink","http://harrypotter.warnerbros.com/"
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://dbpedia.org/ontology/wikiPageLength",214578
"http://es.dbpedia.org/resource/Universo_cinematográfico_del_mundo_mágico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universo_cinematográfico_del_mundo_mágico?oldid=129979623&ns=0"
