"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriana_Martín_Lázaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriana_Martín_Lázaro"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/2000/01/rdf-schema#label","Adriana Martín Lázaro"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Martín Lázaro es una arquera española nacida en Madrid el 12 de abril de 1996. Comenzó a tirar en el año 2007, con 11 años. Consiguió el primer puesto, ganando la medalla de oro, en el Campeonato de Europa Junior de Rumanía en 2016. Ha participado en los Juegos Olímpicos de Río de Janeiro 2016.​​ Participó en los Juegos Olímpicos de Río de Janeiro 2016 junto con sus compañeros, Miguel Alvariño, Antonio Fernández, Juan Ignacio Rodríguez​"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://xmlns.com/foaf/0.1/name","Adriana Martín Lázaro"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://xmlns.com/foaf/0.1/nick","Champy"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros_de_España"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Martín_Lázaro"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://es.dbpedia.org/property/altura","1,62 m"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://es.dbpedia.org/property/apodo","Champy"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_con_arco"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://es.dbpedia.org/property/disciplina","Arco recurvo"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Adriana_Martín,_Rumanía_2016.jpg"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Adriana_Martín,_ceremonia_JJOO_Río_16.jpg"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://es.dbpedia.org/property/mejorRanking","Medalla de oro en el Cto. Europa Junior de Rumanía 2016
33ª JJ. OO. Río 2016"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://es.dbpedia.org/property/nombre","Adriana Martín Lázaro"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://dbpedia.org/ontology/wikiPageID",7832162
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://dbpedia.org/ontology/wikiPageRevisionID",125028263
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://dbpedia.org/ontology/Person/height","162.0"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://dbpedia.org/ontology/wikiPageLength",3291
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://dbpedia.org/ontology/height",1.62
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tiro_con_arco"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriana_Martín_Lázaro?oldid=125028263&ns=0"
"http://es.dbpedia.org/resource/Adriana_Martín_Lázaro","http://dbpedia.org/ontology/abstract","Adriana Martín Lázaro es una arquera española nacida en Madrid el 12 de abril de 1996. Comenzó a tirar en el año 2007, con 11 años. Consiguió el primer puesto, ganando la medalla de oro, en el Campeonato de Europa Junior de Rumanía en 2016. Ha participado en los Juegos Olímpicos de Río de Janeiro 2016.​​ Participó en los Juegos Olímpicos de Río de Janeiro 2016 junto con sus compañeros, Miguel Alvariño, Antonio Fernández, Juan Ignacio Rodríguez​"
"http://dbpedia.org/resource/Adriana_Martin_(archer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriana_Martín_Lázaro"
