"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Independiente_de_Santa_Úrsula","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santa_Úrsula"
"http://es.dbpedia.org/resource/Asociación_Independiente_de_Santa_Úrsula","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santa_Úrsula"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Úrsula_(Santa_Úrsula)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santa_Úrsula"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/2000/01/rdf-schema#label","Santa Úrsula"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/2000/01/rdf-schema#comment","Santa Úrsula es un municipio perteneciente a la provincia de Santa Cruz de Tenerife, en la isla de Tenerife —Canarias, España—. La capital municipal se localiza en el casco urbano de , situado a 284 msnm."
"http://es.dbpedia.org/resource/Santa_Úrsula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nrm9"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://xmlns.com/foaf/0.1/name","Santa Úrsula"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://xmlns.com/foaf/0.1/homepage","http://www.santaursula.es"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Úrsula"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Úrsula"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/alcalde","Juan Manuel Acosta Méndez"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/altitud",284
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/altitudMax",1913
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/altitudMin",0
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/aprHighC",208
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/aprLowC",137
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/aprMeanC",172
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/aprPrecipitationMm",21
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/augHighC",276
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/augLowC",190
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/augMeanC",233
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/augPrecipitationMm",1
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/año",""
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/codProvincia",38
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Acentejo"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/comarca","Macizo Central"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/cp",38390
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/decHighC",197
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/decLowC",137
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/decMeanC",167
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/decPrecipitationMm",75
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/distancia",32.3
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/escudo","Escudo_Santa_Ursula.svg"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/febHighC",188
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/febLowC",127
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/febMeanC",157
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/febPrecipitationMm",47
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/fecha","October 2014"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/fundación",1812
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/fundación",1614
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/gentilicio","santaursulero, -a"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/isla",20
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/janHighC",186
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/janLowC",125
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/janMeanC",155
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/janPrecipitationMm",59
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/julHighC",264
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/julLowC",185
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/julMeanC",224
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/julPrecipitationMm",1
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/junHighC",240
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/junLowC",167
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/junMeanC",203
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/junPrecipitationMm",4
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/location","Santa Úrsula"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/m",14
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/m",8
"http://es.dbpedia.org/resource/Santa_Úrsula","http://es.dbpedia.org/property/m",11
