"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/2000/01/rdf-schema#label","Santiago Este"
"http://es.dbpedia.org/resource/Santiago_Este","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Este es un corregimiento del distrito de Santiago, en la provincia de Veraguas, República de Panamá. Su creación fue establecida mediante Ley 68 del 30 de octubre de 2017.​ Sus comunidades son: Cañazas Abajo, Instituto Nacional De Agricultura (I.N.A.), La Huaca. Su cabecera es Cañazas Abajo.​"
"http://es.dbpedia.org/resource/Santiago_Este","http://xmlns.com/foaf/0.1/name","Santiago Este"
"http://es.dbpedia.org/resource/Santiago_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Veraguas"
"http://es.dbpedia.org/resource/Santiago_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Este"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/mapaLoc","Provincia de Veraguas"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/nombre","Santiago Este"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/nombreOficial","Santiago Este"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/religion","La mayoría son de religión católica de igual forma hay denominaciones como evangélicos, Testigos de Jehová, entre otros."
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santiago_(Panamá)"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Veraguas"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Santiago_Este","http://dbpedia.org/ontology/wikiPageID",8891700
"http://es.dbpedia.org/resource/Santiago_Este","http://dbpedia.org/ontology/wikiPageRevisionID",125841080
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/lugaresTuristicos","Cerro La Huaca, Parque de Recreaciones La Huaca, Rio Santa María."
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/politico","Yanina López Y Marisol Pinzón por el PRD. Elegidas como primera Representante de Santiago Este"
"http://es.dbpedia.org/resource/Santiago_Este","http://es.dbpedia.org/property/tradiciones","-paseo de Carretas de Cañazas Abajo
-Amanecida Bailable de Año Nuevo La Huaca"
