"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Crone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Uku_Suviste"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/2000/01/rdf-schema#label","Uku Suviste"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/2000/01/rdf-schema#comment","Uku Suviste (Võru, Estonia; 6 de junio de 1982) es un cantante, compositor, pianista y productor musical estonio."
"http://es.dbpedia.org/resource/Uku_Suviste","http://xmlns.com/foaf/0.1/name","Uku Suviste"
"http://es.dbpedia.org/resource/Uku_Suviste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estonia"
"http://es.dbpedia.org/resource/Uku_Suviste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Uku_Suviste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estonia"
"http://es.dbpedia.org/resource/Uku_Suviste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1982"
"http://es.dbpedia.org/resource/Uku_Suviste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2020"
"http://es.dbpedia.org/resource/Uku_Suviste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uku_Suviste"
"http://es.dbpedia.org/resource/Uku_Suviste","http://es.dbpedia.org/property/imagen","Suviste, Uku.IMG 5945.JPG"
"http://es.dbpedia.org/resource/Uku_Suviste","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Võru"
"http://es.dbpedia.org/resource/Uku_Suviste","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Uku_Suviste","http://es.dbpedia.org/property/nombre","Uku Suviste"
"http://es.dbpedia.org/resource/Uku_Suviste","http://es.dbpedia.org/property/ocupación","Productor musical"
"http://es.dbpedia.org/resource/Uku_Suviste","http://es.dbpedia.org/property/ocupación","Compositor"
"http://es.dbpedia.org/resource/Uku_Suviste","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Uku_Suviste","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Uku_Suviste","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Võru"
"http://es.dbpedia.org/resource/Uku_Suviste","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Uku_Suviste","http://dbpedia.org/ontology/wikiPageID",9312859
"http://es.dbpedia.org/resource/Uku_Suviste","http://dbpedia.org/ontology/wikiPageRevisionID",130341176
"http://es.dbpedia.org/resource/Uku_Suviste","http://dbpedia.org/ontology/wikiPageLength",9039
"http://es.dbpedia.org/resource/Uku_Suviste","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Uku_Suviste","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_musical"
"http://es.dbpedia.org/resource/Uku_Suviste","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Uku_Suviste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uku_Suviste?oldid=130341176&ns=0"
"http://es.dbpedia.org/resource/Uku_Suviste","http://dbpedia.org/ontology/abstract","Uku Suviste (Võru, Estonia; 6 de junio de 1982) es un cantante, compositor, pianista y productor musical estonio."
"http://es.wikipedia.org/wiki/Uku_Suviste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uku_Suviste"
