"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/2000/01/rdf-schema#label","Barbara Wright (traductora)"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Winifred Wright (13 de octubre de 1915 – 3 de marzo de 2009) fue una traductora inglesa de literatura francesa moderna."
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://xmlns.com/foaf/0.1/name","Barbara Wright"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1915"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2009"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Worthing"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Wright_(traductora)"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://es.dbpedia.org/property/lugarDeNacimiento","Worthing, West Sussex, Inglaterra"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://es.dbpedia.org/property/nombre","Barbara Wright"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://dbpedia.org/ontology/wikiPageID",9363442
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://dbpedia.org/ontology/wikiPageRevisionID",130378817
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiana.edu/~liblilly/digital/exhibitions/exhibits/show/wright-ing-the-untranslatable"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webapp1.dlib.indiana.edu/findingaids/view%3Fdoc.view=entire_text&docId=InU-Li-VAB8803"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://dbpedia.org/ontology/wikiPageLength",13522
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Wright_(traductora)?oldid=130378817&ns=0"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://dbpedia.org/ontology/abstract","Barbara Winifred Wright (13 de octubre de 1915 – 3 de marzo de 2009) fue una traductora inglesa de literatura francesa moderna."
"http://es.wikipedia.org/wiki/Barbara_Wright_(traductora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Wright_(traductora)"
