"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dinastía_Karamanli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_Karamanli"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Karamanli"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://www.w3.org/2000/01/rdf-schema#comment","Los Karamanli o Caramanli o Qaramanli o dinastía al-Qaramanli fueron una serie de bajás (pachás) nominalmente dependientes del Imperio otomano, pero que gobernaron de forma casi autónoma desde 1711 hasta 1835 en la Trípoli otomana (Trípoli y sus dependencias en el territorio de la actual Libia). En su apogeo, la influencia de los Karamanlis alcanzó Cirenaica y Fezzan, cubriendo la mayor parte de la actual Libia. El fundador de la dinastía fue el pasha , un descendiente de la Karamanidas. El gobernante karamanli más conocido fue Yusuf ibn Ali Karamanli, pasha que reinó desde 1795 hasta 1832, un periodo en el que se enfrentaron en una guerra de Trípoli con los Estados Unidos (1801-1805).  marcó el final de la dinastía"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dcrr"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tripolitania"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_Karamanli"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://es.dbpedia.org/property/disolución",1832
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://es.dbpedia.org/property/fundación",1711
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ahmed_Karamanli"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Bajá"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Ali_II_Karamanli"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://es.dbpedia.org/property/denominación","Dinastía karamanli"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://es.dbpedia.org/property/gobernanteEn","http://es.dbpedia.org/resource/Tripolitania_otomana"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://dbpedia.org/ontology/wikiPageID",6886867
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://dbpedia.org/ontology/wikiPageRevisionID",127699644
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://dbpedia.org/ontology/wikiPageLength",5338
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_Karamanli?oldid=127699644&ns=0"
"http://es.dbpedia.org/resource/Dinastía_Karamanli","http://dbpedia.org/ontology/abstract","Los Karamanli o Caramanli o Qaramanli o dinastía al-Qaramanli fueron una serie de bajás (pachás) nominalmente dependientes del Imperio otomano, pero que gobernaron de forma casi autónoma desde 1711 hasta 1835 en la Trípoli otomana (Trípoli y sus dependencias en el territorio de la actual Libia). En su apogeo, la influencia de los Karamanlis alcanzó Cirenaica y Fezzan, cubriendo la mayor parte de la actual Libia. El fundador de la dinastía fue el pasha , un descendiente de la Karamanidas. El gobernante karamanli más conocido fue Yusuf ibn Ali Karamanli, pasha que reinó desde 1795 hasta 1832, un periodo en el que se enfrentaron en una guerra de Trípoli con los Estados Unidos (1801-1805).  marcó el final de la dinastía"
"http://dbpedia.org/resource/Karamanli_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_Karamanli"
