"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Holland,_I_duque_de_Exeter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/2000/01/rdf-schema#label","John Holland, I duque de Exeter"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/2000/01/rdf-schema#comment","John Holland, I duque de Exeter (c. 1352 - 16 de enero de 1400), también I conde de Huntingdon, fue un noble inglés, medio hermano del rey Ricardo II (1377-1399), a quien se mantuvo fuertemente leal. Es recordado principalmente como posible conspirador en la caída de Tomás de Woodstock, duque de Gloucester (1355–1397), tío del rey Ricardo; y por conspirar contra el primo del rey (posterior usurpador), el futuro Enrique IV (1399 - 1413)."
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://xmlns.com/foaf/0.1/name","John Holland"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XIV"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XIV"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Exeter"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_traición"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Holland,_I_duque_de_Exeter"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_de_Lancaster"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://es.dbpedia.org/property/escudo","Arms of John Holland, 1st Duke of Exeter.svg"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://es.dbpedia.org/property/fechaDeDefunción",16
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1352"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_de_Kent"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://es.dbpedia.org/property/nombre","John Holland"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Thomas_Holland,_conde_de_Kent"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duque_de_Exeter"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://dbpedia.org/ontology/wikiPageID",8731464
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://dbpedia.org/ontology/wikiPageRevisionID",125325427
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://dbpedia.org/ontology/wikiPageLength",6189
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://dbpedia.org/ontology/title","Duque de Exeter"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Thomas_Holland,_conde_de_Kent"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juana_de_Kent"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Holland,_I_duque_de_Exeter?oldid=125325427&ns=0"
"http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter","http://dbpedia.org/ontology/abstract","John Holland, I duque de Exeter (c. 1352 - 16 de enero de 1400), también I conde de Huntingdon, fue un noble inglés, medio hermano del rey Ricardo II (1377-1399), a quien se mantuvo fuertemente leal. Es recordado principalmente como posible conspirador en la caída de Tomás de Woodstock, duque de Gloucester (1355–1397), tío del rey Ricardo; y por conspirar contra el primo del rey (posterior usurpador), el futuro Enrique IV (1399 - 1413)."
"http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter"
"http://es.dbpedia.org/resource/Isabel_de_Lancaster","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter"
"http://es.dbpedia.org/resource/Isabel_de_Lancaster","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter"
"http://es.dbpedia.org/resource/Edmund_Grey,_I_conde_de_Kent","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter"
"http://es.dbpedia.org/resource/John_Holland_(1352-1400)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter"
