"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supetarska_Draga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supetarska_Draga"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/2000/01/rdf-schema#label","Supetarska Draga"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://www.w3.org/2000/01/rdf-schema#comment","Supetarska Draga es una localidad de Croacia en la ciudad de Rab, condado de Primorje-Gorski Kotar."
"http://es.dbpedia.org/resource/Supetarska_Draga","http://xmlns.com/foaf/0.1/name","Supetarska Draga"
"http://es.dbpedia.org/resource/Supetarska_Draga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Primorje-Gorski_Kotar"
