"subject","predicate","object"
"http://es.dbpedia.org/resource/Lacaille_9352","http://www.w3.org/2000/01/rdf-schema#label","Lacaille 9352"
"http://es.dbpedia.org/resource/Lacaille_9352","http://www.w3.org/2000/01/rdf-schema#comment","Lacaille 9352 (GJ 887 / HIP 114046 / LHS 70)​ es una estrella que se encuentra a 10,74 años luz del Sol, lo que la convierte en la décimo-primera (o undécima) más cercana a nuestro sistema solar.Se halla situada en la constelación de Piscis Austrinus cerca del límite con Grus, al sureste de β Piscis Austrini, y suroeste de γ Piscis Austrini y δ Piscis Austrini.​De magnitud aparente +7,34,​ no es observable a simple vista."
"http://es.dbpedia.org/resource/Lacaille_9352","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d51z"
"http://es.dbpedia.org/resource/Lacaille_9352","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Piscis_Austrinus"
"http://es.dbpedia.org/resource/Lacaille_9352","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Lacaille_9352","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_próximas_al_sistema_solar"
"http://es.dbpedia.org/resource/Lacaille_9352","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacaille_9352"
"http://es.dbpedia.org/resource/Lacaille_9352","http://dbpedia.org/ontology/wikiPageID",1055311
"http://es.dbpedia.org/resource/Lacaille_9352","http://dbpedia.org/ontology/wikiPageRevisionID",120657053
"http://es.dbpedia.org/resource/Lacaille_9352","http://dbpedia.org/ontology/wikiPageLength",5687
"http://es.dbpedia.org/resource/Lacaille_9352","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacaille_9352?oldid=120657053&ns=0"
"http://es.dbpedia.org/resource/Lacaille_9352","http://dbpedia.org/ontology/abstract","Lacaille 9352 (GJ 887 / HIP 114046 / LHS 70)​ es una estrella que se encuentra a 10,74 años luz del Sol, lo que la convierte en la décimo-primera (o undécima) más cercana a nuestro sistema solar.Se halla situada en la constelación de Piscis Austrinus cerca del límite con Grus, al sureste de β Piscis Austrini, y suroeste de γ Piscis Austrini y δ Piscis Austrini.​De magnitud aparente +7,34,​ no es observable a simple vista. Lacaille 9352 fue una de las estrellas que incluyó Nicolas Louis de Lacaille en su catálogo del año 1763 en donde figuran 9766 estrellas observadas desde el hemisferio sur.Respecto a nosotros se mueve a razón de 6,9"" por año, la cuarta estrella con mayor movimiento propio (el primero en notarlo fue Benjamin Apthorp Gould en 1881​). De tipo espectral M1.5V,​ Lacaille 9352 es una enana roja con una temperatura efectiva de 3700 K.​Con apenas algo más del 1 % del la luminosidad solar, su metalicidad es un 60 % de la que tiene el Sol ([Fe/H] = -0,22).​La medida de su diámetro angular, teniendo en cuenta el  —1,388 milisegundos de arco—,​ permite calcular su radio, igual al 64 % del que tiene el Sol; otras fuentes, sin embargo, estiman un radio inferior, equivalente al 49 % del radio solar.​Su masa es aproximadamente la mitad de la que tiene el Sol.​ Dada la proximidad de Lacaille 9352 respecto al Sol, esta estrella ha sido objeto de gran interés astronómico. Ha sido seleccionada como objetivo prioritario de la  (SIM) de la NASA, proyecto de búsqueda de planetas de tres masas terrestres dentro de las 2 UA más cercanas a la estrella.​Hasta el momento, el Telescopio espacial Hubble no ha detectado objetos del tamaño de un planeta gigante o una enana marrón alrededor de esta estrella.Incluyendo la luz infrarroja emitida, un hipotético planeta terrestre —para que albergara agua líquida— tendría que estar situado a 0,22 UA de Lacaille 9352.​"
"http://es.dbpedia.org/resource/GJ_887","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lacaille_9352"
"http://es.dbpedia.org/resource/Gliese_887","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lacaille_9352"
"http://es.dbpedia.org/resource/HIP_114046","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lacaille_9352"
"http://es.wikipedia.org/wiki/Lacaille_9352","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacaille_9352"
"http://dbpedia.org/resource/Lacaille_9352","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacaille_9352"
