"subject","predicate","object"
"http://es.dbpedia.org/resource/Arqueogeografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arqueogeografía"
"http://es.dbpedia.org/resource/Arqueogeografía","http://www.w3.org/2000/01/rdf-schema#label","Arqueogeografía"
"http://es.dbpedia.org/resource/Arqueogeografía","http://www.w3.org/2000/01/rdf-schema#comment","La arqueogeografía (del griego ἀρχαίος «antiguo», y γεωγραφία «estudio de la tierra») es una disciplina de la arqueología que estudia la relación entre las sociedades pasadas de carácter arqueológico y el territorio que habitaron. Es decir, estudia el espacio geográfico en el que se desenvolvían los grupos sociales y su interrelación. La finalidad de la arqueogeografía es proporcionar información adicional a la propiamente arqueológica para conocer mejor las sociedades pasadas.​ Asimismo, se aplica en la identificación y reconstrucción de yacimientos arqueológicos sumergidos.​"
"http://es.dbpedia.org/resource/Arqueogeografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bl1g"
"http://es.dbpedia.org/resource/Arqueogeografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica"
"http://es.dbpedia.org/resource/Arqueogeografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_arqueológicas"
"http://es.dbpedia.org/resource/Arqueogeografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arqueogeografía"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageID",4120082
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageRevisionID",127797790
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223065634/http:/ia.regiaocentro.net/paginas/index.php%3FnIDPagina=61"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://echogeo.revues.org/"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeogeographie.org/index.php%3Frub=accueil"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219020930/http:/www.univ-paris1.fr/ws/ws.php%3F_cmd=getFormation&_oid=UP1-PROG10513&_redirect=voir_presentation_diplome&_lang=fr-FR"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeogeographie.org/"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeogeographie.org/index.php%3Frub=bibli/colloques"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130607210839/https:/woc.uc.pt/fluc/class/geralsummary.do%3Fidclass=4873&idyear=5"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/2325/"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223064509/http:/ia.regiaocentro.net/"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/https:/info.vgtu.lt/upload/mc/lm_73kn_2.pdf"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2689418"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/wikiPageLength",18606
"http://es.dbpedia.org/resource/Arqueogeografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arqueogeografía?oldid=127797790&ns=0"
"http://es.dbpedia.org/resource/Arqueogeografía","http://dbpedia.org/ontology/abstract","La arqueogeografía (del griego ἀρχαίος «antiguo», y γεωγραφία «estudio de la tierra») es una disciplina de la arqueología que estudia la relación entre las sociedades pasadas de carácter arqueológico y el territorio que habitaron. Es decir, estudia el espacio geográfico en el que se desenvolvían los grupos sociales y su interrelación. La finalidad de la arqueogeografía es proporcionar información adicional a la propiamente arqueológica para conocer mejor las sociedades pasadas.​ Se trata de una disciplina relativamente moderna que aprovecha nuevas tecnologías como la cartografía digital, el Sistema de Información Geográfica (GIS) y modelos digitales del terreno (DEM) junto con diversas disciplinas de las ciencias sociales y de la Tierra.​ La herramienta utilizada es el Método Arqueogeográfico, que es el procedimiento de estudio del territorio que ocuparon las sociedades de carácter arqueológico. Se trata de un método científico ya que determina una serie de pasos para formular y responder a una pregunta. La arqueogeografía estudia frecuentemente las culturas de la prehistoria, aunque en ocasiones también se emplea para conocer mejor la organización social y económica de las sociedades de la protohistoria y de la edad antigua, e incluso en épocas posteriores como la edad media y edad moderna. Asimismo, se aplica en la identificación y reconstrucción de yacimientos arqueológicos sumergidos.​"
"http://dbpedia.org/resource/Archaeogeography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arqueogeografía"
"http://es.wikipedia.org/wiki/Arqueogeografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arqueogeografía"
