"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristiano_Moraes_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Malvino_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Milton_Hatoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Categoría:Manauenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manauenses","http://www.w3.org/2000/01/rdf-schema#label","Manauenses"
"http://es.dbpedia.org/resource/Categoría:Manauenses","http://www.w3.org/2004/02/skos/core#prefLabel","Manauenses"
"http://es.dbpedia.org/resource/Categoría:Manauenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Manauenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonenses_(Brasil)"
"http://es.dbpedia.org/resource/Categoría:Manauenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manaus"
"http://es.dbpedia.org/resource/Categoría:Manauenses","http://dbpedia.org/ontology/wikiPageID",4893492
"http://es.dbpedia.org/resource/Categoría:Manauenses","http://dbpedia.org/ontology/wikiPageRevisionID",106633605
"http://es.dbpedia.org/resource/Categoría:Manauenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manauenses?oldid=106633605&ns=14"
"http://es.dbpedia.org/resource/José_Aldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Daynara_de_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Astrid_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Cláudio_Santoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Gilberto_Mestrinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Vívian_Amorim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Marlene_Freitas_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Jefferson_Peres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Eliete_da_Silva_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
"http://es.dbpedia.org/resource/Arthur_Virgílio_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manauenses"
