"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anke_Erlank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anke_Erlank"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/2000/01/rdf-schema#label","Anke Erlank"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/2000/01/rdf-schema#comment","Anke Erlank (Ciudad del Cabo, 28 de julio de 1977) es una deportista sudafricana que compitió en triatlón. Ganó una medalla de oro en el Campeonato Mundial de Xterra Triatlón de 2001,​ y una medalla de plata en el Campeonato Europeo de Xterra Triatlón de 2004.​"
"http://es.dbpedia.org/resource/Anke_Erlank","http://xmlns.com/foaf/0.1/name","Anke Erlank"
"http://es.dbpedia.org/resource/Anke_Erlank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Anke_Erlank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Anke_Erlank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anke_Erlank"
"http://es.dbpedia.org/resource/Anke_Erlank","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Anke_Erlank","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Anke_Erlank","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Anke_Erlank","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Anke_Erlank","http://es.dbpedia.org/property/nombre","Anke Erlank"
"http://es.dbpedia.org/resource/Anke_Erlank","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Anke_Erlank","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Anke_Erlank","http://dbpedia.org/ontology/wikiPageID",9255323
"http://es.dbpedia.org/resource/Anke_Erlank","http://dbpedia.org/ontology/wikiPageRevisionID",127222836
"http://es.dbpedia.org/resource/Anke_Erlank","http://dbpedia.org/ontology/wikiPageLength",2033
"http://es.dbpedia.org/resource/Anke_Erlank","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Anke_Erlank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anke_Erlank?oldid=127222836&ns=0"
"http://es.dbpedia.org/resource/Anke_Erlank","http://dbpedia.org/ontology/abstract","Anke Erlank (Ciudad del Cabo, 28 de julio de 1977) es una deportista sudafricana que compitió en triatlón. Ganó una medalla de oro en el Campeonato Mundial de Xterra Triatlón de 2001,​ y una medalla de plata en el Campeonato Europeo de Xterra Triatlón de 2004.​"
