"subject","predicate","object"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://www.w3.org/2000/01/rdf-schema#label","Jia nu bing"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://www.w3.org/2000/01/rdf-schema#comment","El jia nu bing es un pastel chino tradicional. Se considera uno de los pasteles más ceremoniales usados como obsequios en la ceremonia de  tradicional, de donde procede su nombre. Puede encontrarse en Hong Kong y en algunos barrios chinos del extranjero. Debido a los cambios culturales sufridos con el tiempo, el pastel se considera actualmente un simple bollo, habiendo perdido la mayoría de su importancia original."
"http://es.dbpedia.org/resource/Jia_nu_bing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnwx7"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_China"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jia_nu_bing"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://es.dbpedia.org/property/imagen","Chinesepastry GaaNeoiBing.jpg"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://es.dbpedia.org/property/j","gaa3 neoi5 bing3"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://es.dbpedia.org/property/l","pastel de muchacha casadera"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://es.dbpedia.org/property/p","jia4 nu3 bing3"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://es.dbpedia.org/property/s","嫁女饼"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://es.dbpedia.org/property/t","嫁女餅"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://dbpedia.org/ontology/wikiPageID",3703427
"http://es.dbpedia.org/resource/Jia_nu_bing","http://dbpedia.org/ontology/wikiPageRevisionID",119638345
"http://es.dbpedia.org/resource/Jia_nu_bing","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Jia_nu_bing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jia_nu_bing?oldid=119638345&ns=0"
"http://es.dbpedia.org/resource/Jia_nu_bing","http://dbpedia.org/ontology/abstract","El jia nu bing es un pastel chino tradicional. Se considera uno de los pasteles más ceremoniales usados como obsequios en la ceremonia de  tradicional, de donde procede su nombre. Puede encontrarse en Hong Kong y en algunos barrios chinos del extranjero. Debido a los cambios culturales sufridos con el tiempo, el pastel se considera actualmente un simple bollo, habiendo perdido la mayoría de su importancia original."
"http://es.wikipedia.org/wiki/Jia_nu_bing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jia_nu_bing"
"http://dbpedia.org/resource/Marry_girl_cake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jia_nu_bing"
