"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juventudes_Socialistas_de_Extremadura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Extremadura","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Extremadura","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Juventudes Socialistas de Extremadura"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","Las Juventudes Socialistas de Extremadura (JSEx) son, desde su independencia orgánica y política, la organización juvenil política del PSOE de Extremadura que aglutina a las diferentes Agrupaciones Territoriales de Juventudes Socialistas, sean éstas provinciales y locales. Entre las personas que han ostentado la Secretaría General de Juventudes Socialistas de Extremadura se encuentran Victoriano Fernández, Javier Paredes, Máximo Domínguez Quesada (2003-2007), Juan Ramón Ferreira Alonso (2007-2012) y Soraya Vega Prieto (2012-2017)​."
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://xmlns.com/foaf/0.1/name","Juventudes Socialistas de Extremadura (JSEx)"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/CERJSEx"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Extremadura"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juventudes_Socialistas_de_Extremadura"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Internacionalismo"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Republicanismo"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Laicismo"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/logo","Logo JSEx.png"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/nombre","Juventudes Socialistas de Extremadura"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/notas","Organización juvenil del PSOE de Extremadura Federación de JSE en Extremadura."
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/partidos","PSOE"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Juan_Antonio_Morales_Gil"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/sede","Avda. Eugenio de Montermoso, 21-23, 06800"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://es.dbpedia.org/property/web","https://www.facebook.com/CERJSEx"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",5234717
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",121009839
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CERJSEx"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/CERJSEX/"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/JSExtremadura/"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808052020/http:/www.jsextremadura.org/"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/JSExtremadura/"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/wikiPageLength",5499
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Laicismo"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Internacionalismo"
