"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Padovan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Padovan"
"http://dbpedia.org/resource/Richard_Padovan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Padovan"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/2000/01/rdf-schema#label","Richard Padovan"
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/2000/01/rdf-schema#comment","Richard Padovan (nacido en 1935) es un arquitecto, matemático, autor, traductor y profesor del Reino Unido. Descubrió la sucesión de números que lleva su nombre."
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k9pq"
"http://es.dbpedia.org/resource/Richard_Padovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Padovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Bath"
"http://es.dbpedia.org/resource/Richard_Padovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Padovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Padovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Padovan"
"http://es.dbpedia.org/resource/Richard_Padovan","http://dbpedia.org/ontology/wikiPageID",382464
"http://es.dbpedia.org/resource/Richard_Padovan","http://dbpedia.org/ontology/wikiPageRevisionID",128747590
"http://es.dbpedia.org/resource/Richard_Padovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/http:/spa.archinform.net/arch/14233.htm"
"http://es.dbpedia.org/resource/Richard_Padovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/1-padovan/"
"http://es.dbpedia.org/resource/Richard_Padovan","http://dbpedia.org/ontology/wikiPageLength",680
"http://es.dbpedia.org/resource/Richard_Padovan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Padovan?oldid=128747590&ns=0"
"http://es.dbpedia.org/resource/Richard_Padovan","http://dbpedia.org/ontology/abstract","Richard Padovan (nacido en 1935) es un arquitecto, matemático, autor, traductor y profesor del Reino Unido. Descubrió la sucesión de números que lleva su nombre."
