"subject","predicate","object"
"http://es.dbpedia.org/resource/Narcis_Bosch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narcís_Bosch"
"http://es.dbpedia.org/resource/Narcís_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Narcís Bosch"
"http://es.dbpedia.org/resource/Narcís_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Narcís Bosch (n.1972) es un director de cine español, dedicado al cine pornográfico. Empezó su carrera en 1996 como freelance, para ser fichado en 1997 por International Film Group como su director estrella. Dentro de su producción se destaca (al igual que la de muchos otros directores europeos) el agregado de pautas estílísticas del cine llamado ""convencional"" al estilo clásico de narración del porno. Un ejemplo sería la sobreabundancia de situaciones humorísticas en sus vídeos ""gonzo"". Del estilo gonzo fue pasando a una forma muy particular de hacer cine, con personajes y situaciones delirantes, siempre llenas de originalidad. Fue partícipe fundamental del surgimiento del porno español en la llamada edad de oro junto a directores como José María Ponce."
"http://es.dbpedia.org/resource/Narcís_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jrs8"
"http://es.dbpedia.org/resource/Narcís_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Narcís_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narcís_Bosch"
"http://es.dbpedia.org/resource/Narcís_Bosch","http://dbpedia.org/ontology/wikiPageID",248583
"http://es.dbpedia.org/resource/Narcís_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",127309779
"http://es.dbpedia.org/resource/Narcís_Bosch","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Narcís_Bosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narcís_Bosch?oldid=127309779&ns=0"
"http://es.dbpedia.org/resource/Narcís_Bosch","http://dbpedia.org/ontology/abstract","Narcís Bosch (n.1972) es un director de cine español, dedicado al cine pornográfico. Empezó su carrera en 1996 como freelance, para ser fichado en 1997 por International Film Group como su director estrella. Dentro de su producción se destaca (al igual que la de muchos otros directores europeos) el agregado de pautas estílísticas del cine llamado ""convencional"" al estilo clásico de narración del porno. Un ejemplo sería la sobreabundancia de situaciones humorísticas en sus vídeos ""gonzo"". Del estilo gonzo fue pasando a una forma muy particular de hacer cine, con personajes y situaciones delirantes, siempre llenas de originalidad. Fue partícipe fundamental del surgimiento del porno español en la llamada edad de oro junto a directores como José María Ponce. Sus películas han recibido varios premios en festivales de cine erótico de todo el mundo, especialmente en el Festival Internacional de Cine Erótico de Barcelona (FICEB). Y sobre todo resaltar que es el único director español ganador del premio AVN, equivalente al Oscar en la industria del cine porno mundial, en el año 2004. Actualmente, tras dar por finalizado su contrato de exclusividad con International Film Group, después de diez años de fructífera colaboración, Narcis Bosch se encuentra inmerso en su propio proyecto creando su productora HotRats Factory, el mismo nombre de la película que le dio un AVN."
"http://es.wikipedia.org/wiki/Narcís_Bosch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narcís_Bosch"
"http://dbpedia.org/resource/Narcis_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narcís_Bosch"
