"subject","predicate","object"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Bersuit (álbum)"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Bersuit, es un álbum recopilatorio, perteneciente a la banda de rock argentina, Bersuit Vergarabat, lanzado en 2006. El álbum incluye también un DVD en vivo de la gira La argentinidad al palo, que cuenta principalmente canciones del álbum del mismo nombre. Este concierto fue grabado en Mendoza, Argentina.​"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlfv2"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2006"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_2006"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bersuit_(álbum)"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/actual","Bersuit"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Testosterona_(álbum)"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bersuit_Vergarabat"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/duración","3759.0"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/duración","5649.0"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_de_fusión"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/nombre","Bersuit"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/%3F_(álbum)"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/productor","Varios"
"http://es.dbpedia.org/resource/Bersuit_(álbum)","http://es.dbpedia.org/property/publicación",2006
