"subject","predicate","object"
"http://dbpedia.org/resource/Malabar_gliding_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhacophorus_malabaricus"
"http://es.dbpedia.org/resource/Rana_voladora_malabar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhacophorus_malabaricus"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://www.w3.org/2000/01/rdf-schema#label","Rhacophorus malabaricus"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://www.w3.org/2000/01/rdf-schema#comment","Rhacophorus malabaricus es una especie de ranas que habita en la India."
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxgkn"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://xmlns.com/foaf/0.1/name","Rhacophorus malabaricus"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhacophorus_malabaricus"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/binomial","Rhacophorus malabaricus"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Thomas_C._Jerdon"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1870"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhacophorus"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/name","Rhacophorus malabaricus"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/rangeMap","Rhacophorus malabaricus map-fr.svg"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/species","R. malabaricus"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://dbpedia.org/ontology/wikiPageID",2020337
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://dbpedia.org/ontology/wikiPageRevisionID",120963472
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhacophorus_malabaricus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
