"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maksym_Mazuryk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maksym_Mazuryk"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/2000/01/rdf-schema#label","Maksym Mazuryk"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/2000/01/rdf-schema#comment","Maksym Mazuryk (Ucrania, 2 de abril de 1983) es un atleta ucraniano, especialista en la prueba de salto con pértiga en la que llegó a ser subcampeón europeo en 2010.​​"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Ucrania"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maksym_Mazuryk"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://dbpedia.org/ontology/wikiPageID",8266691
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://dbpedia.org/ontology/wikiPageRevisionID",130001151
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maksym_Mazuryk?oldid=130001151&ns=0"
"http://es.dbpedia.org/resource/Maksym_Mazuryk","http://dbpedia.org/ontology/abstract","Maksym Mazuryk (Ucrania, 2 de abril de 1983) es un atleta ucraniano, especialista en la prueba de salto con pértiga en la que llegó a ser subcampeón europeo en 2010.​​"
"http://dbpedia.org/resource/Maksym_Mazuryk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maksym_Mazuryk"
"http://es.dbpedia.org/resource/Maxym_Masuryk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maksym_Mazuryk"
