"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabella_Ferrari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabella_Ferrari"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Isabella Ferrari"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Fogliazza (nacida el 31 de marzo de 1964 en Ponte dell'Olio), más conocida como Isabella Ferrari, es una actriz y modelo italiana, ganadora de un Premio David de Donatello."
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_Ferrari"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://dbpedia.org/ontology/wikiPageID",7951256
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://dbpedia.org/ontology/wikiPageRevisionID",129793975
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabella_Ferrari?oldid=129793975&ns=0"
"http://es.dbpedia.org/resource/Isabella_Ferrari","http://dbpedia.org/ontology/abstract","Isabella Fogliazza (nacida el 31 de marzo de 1964 en Ponte dell'Olio), más conocida como Isabella Ferrari, es una actriz y modelo italiana, ganadora de un Premio David de Donatello."
"http://dbpedia.org/resource/Isabella_Ferrari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabella_Ferrari"
"http://es.dbpedia.org/resource/Sotto_il_sole_di_Riccione","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isabella_Ferrari"
"http://es.dbpedia.org/resource/Sotto_il_sole_di_Riccione","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabella_Ferrari"
