"subject","predicate","object"
"http://dbpedia.org/resource/Champion_versus_Champion_(Fiji)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Fiyi"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Fiyi"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de Fiyi es una competición de fútbol en que se enfrentan los ganadores de todas las competiciones de fútbol de Fiyi."
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://xmlns.com/foaf/0.1/homepage","http://www.fijifootball.com.fj/"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Fiyi"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Fiyi"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Labasa_Football_Club"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/equipos",3
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Ba_Football_Club"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/nombreOficial","Champion versus Champion"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Fiyi"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Labasa_Football_Club"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Ba_Football_Club"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/temporada","Supercopa de Fiyi 2020"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://es.dbpedia.org/property/web","http://www.fijifootball.com.fj/"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://dbpedia.org/ontology/wikiPageID",8905750
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://dbpedia.org/ontology/wikiPageRevisionID",123084736
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107165900/http:/www.fijilive.com/sports/football/news/2009/03/06/8320.Fijilive"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fijifootball.com.fj/"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/fijicuphist.html"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fijidailypost.com/news.php%3Fsection=3&fijidailynews=22212"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://dbpedia.org/ontology/wikiPageLength",4919
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_de_Fiyi?oldid=123084736&ns=0"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi","http://dbpedia.org/ontology/abstract","La Supercopa de Fiyi es una competición de fútbol en que se enfrentan los ganadores de todas las competiciones de fútbol de Fiyi."
"http://es.wikipedia.org/wiki/Supercopa_de_Fiyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_Fiyi"
"http://es.dbpedia.org/resource/Supercopa_de_Fiyi_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Fiyi"
