"subject","predicate","object"
"http://es.dbpedia.org/resource/Oldhamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Oldhamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oldhamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Oldhamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Oldhamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Oldhamita","http://www.w3.org/2000/01/rdf-schema#label","Oldhamita"
"http://es.dbpedia.org/resource/Oldhamita","http://www.w3.org/2000/01/rdf-schema#comment","La oldhamita es un mineral de la clase de los minerales sulfuros, y dentro de ésta pertenece al llamado “grupo de la galena”. Fue descubierta en 1862 en un meteorito caído en el distrito de Basti, en el estado de Uttar Pradesh (India), siendo nombrada así en honor de T. Oldham, geólogo inglés."
"http://es.dbpedia.org/resource/Oldhamita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mh8m"
"http://es.dbpedia.org/resource/Oldhamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Oldhamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfuros"
"http://es.dbpedia.org/resource/Oldhamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Oldhamita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oldhamita"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfuros"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/color","Marrón pálido a marrón oscuro"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/densidad",2.58
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/dureza",4
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/exfoliación","Buena"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/fórmula","CaS"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/hábito","Granos redondeados anhédricos sin caras visibles"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/imagen","Oldhamite-510145.jpg"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/lustre","Sub-metálico"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/nombre","Oldhamita"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/pieDeImagen","Veta de oldhamita en calcita."
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/pleocroísmo","Iridiscente cuando se expone al aire seco"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/sistema","Isométrico, hexoctaédrico"
"http://es.dbpedia.org/resource/Oldhamita","http://es.dbpedia.org/property/transparencia","Transparente"
"http://es.dbpedia.org/resource/Oldhamita","http://dbpedia.org/ontology/wikiPageID",5251263
"http://es.dbpedia.org/resource/Oldhamita","http://dbpedia.org/ontology/wikiPageRevisionID",117110140
"http://es.dbpedia.org/resource/Oldhamita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2970.html"
"http://es.dbpedia.org/resource/Oldhamita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/oldhamite.pdf"
"http://es.dbpedia.org/resource/Oldhamita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Oldhamite.shtml"
"http://es.dbpedia.org/resource/Oldhamita","http://dbpedia.org/ontology/wikiPageLength",2320
"http://es.dbpedia.org/resource/Oldhamita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oldhamita?oldid=117110140&ns=0"
"http://es.dbpedia.org/resource/Oldhamita","http://dbpedia.org/ontology/abstract","La oldhamita es un mineral de la clase de los minerales sulfuros, y dentro de ésta pertenece al llamado “grupo de la galena”. Fue descubierta en 1862 en un meteorito caído en el distrito de Basti, en el estado de Uttar Pradesh (India), siendo nombrada así en honor de T. Oldham, geólogo inglés."
"http://dbpedia.org/resource/Oldhamite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oldhamita"
"http://es.wikipedia.org/wiki/Oldhamita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oldhamita"
