"subject","predicate","object"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/2000/01/rdf-schema#label","Capoulet-et-Junac"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/2000/01/rdf-schema#comment","Capoulet-et-Junac  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Tarascon-sur-Ariège."
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8lyl"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://xmlns.com/foaf/0.1/name","Capoulet-et-Junac"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capoulet-et-Junac"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/dirigentesNombres","Claude Aynié"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/elevaciónAlta",933
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/elevaciónBaja",559
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/gentilicio","Canacéens"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/nombre","Capoulet-et-Junac"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/población",194
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/superficie",278
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tarascon-sur-Ariège"
"http://es.dbpedia.org/resource/Capoulet-et-Junac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
