"subject","predicate","object"
"http://dbpedia.org/resource/Solesmes,_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solesmes_(Norte)"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/2000/01/rdf-schema#label","Solesmes (Norte)"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Solesmes  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Solesmes."
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfk_q"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://xmlns.com/foaf/0.1/name","Solesmes"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solesmes_(Norte)"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/códigoPostal",59730
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/dirigentesNombres","Serge Machepy"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/elevaciónAlta",139
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/elevaciónBaja",62
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/nombre","Solesmes"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/población",4767
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/superficie",2325
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Solesmois"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Solesmes"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/wikiPageID",3490719
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",126874897
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102102652/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59571-COM"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/wikiPageLength",1941
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/populationTotal",4767
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/postalCode","59730"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solesmes_(Norte)?oldid=126874897&ns=0"
"http://es.dbpedia.org/resource/Solesmes_(Norte)","http://dbpedia.org/ontology/abstract","Solesmes  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Solesmes."
"http://es.dbpedia.org/resource/Institución_Saint-Michel","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Solesmes_(Norte)"
"http://es.dbpedia.org/resource/Institución_Saint-Michel","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Solesmes_(Norte)"
"http://es.wikipedia.org/wiki/Solesmes_(Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solesmes_(Norte)"
