"subject","predicate","object"
"http://dbpedia.org/resource/Le_Montat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Montat"
"http://es.wikipedia.org/wiki/Le_Montat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Montat"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/2000/01/rdf-schema#label","Le Montat"
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/2000/01/rdf-schema#comment","Le Montat  (en occitano Lo Montat) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Cahors y ."
"http://es.dbpedia.org/resource/Le_Montat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwnrs"
"http://es.dbpedia.org/resource/Le_Montat","http://xmlns.com/foaf/0.1/name","Lo Montat"
"http://es.dbpedia.org/resource/Le_Montat","http://xmlns.com/foaf/0.1/name","Le Montat"
"http://es.dbpedia.org/resource/Le_Montat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Le_Montat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Montat"
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/códigoPostal",46090
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/dirigentesNombres","Michel Delpon"
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/elevaciónAlta",303
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/elevaciónBaja",132
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/nombre","Le Montat"
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/nombre","Lo Montat"
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/población",774
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/superficie",2254
"http://es.dbpedia.org/resource/Le_Montat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Cahors"
