"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/2000/01/rdf-schema#label","Walter Gladisch"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/2000/01/rdf-schema#comment","Walter Gladisch (n. 2 de enero de 1882 en Berlín - f. 23 de marzo de 1954 en Bad Homburg vor der Höhe) fue un marino alemán que llegó a almirante en la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Walter_Gladisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Cruz_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Gladisch"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://dbpedia.org/ontology/wikiPageID",7334682
"http://es.dbpedia.org/resource/Walter_Gladisch","http://dbpedia.org/ontology/wikiPageRevisionID",129020561
"http://es.dbpedia.org/resource/Walter_Gladisch","http://dbpedia.org/ontology/wikiPageLength",6579
"http://es.dbpedia.org/resource/Walter_Gladisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Gladisch?oldid=129020561&ns=0"
"http://es.dbpedia.org/resource/Walter_Gladisch","http://dbpedia.org/ontology/abstract","Walter Gladisch (n. 2 de enero de 1882 en Berlín - f. 23 de marzo de 1954 en Bad Homburg vor der Höhe) fue un marino alemán que llegó a almirante en la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/Walter_Gladisch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Gladisch"
