"subject","predicate","object"
"http://dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gudo_Visconti"
"http://es.dbpedia.org/resource/Rosate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gudo_Visconti"
"http://es.dbpedia.org/resource/Zelo_Surrigone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gudo_Visconti"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Gudo Visconti"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/2000/01/rdf-schema#comment","Gudo Visconti es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 1.309 habitantes."
"http://es.dbpedia.org/resource/Gudo_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj63n"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://xmlns.com/foaf/0.1/name","Gudo Visconti"
"http://es.dbpedia.org/resource/Gudo_Visconti","http://xmlns.com/foaf/0.1/homepage","http://www.gudo.it/"
