"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquin_de_Prusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_de_Prusia"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Joaquín de Prusia"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/2000/01/rdf-schema#comment","Príncipe Joaquín Francisco Umberto de Prusia (17 de diciembre de 1890 - 18 de julio de 1920) fue el hijo menor del Káiser Guillermo II de Alemania y de su primera esposa, la princesa Augusta Victoria de Schleswig-Holstein."
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tx45"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://xmlns.com/foaf/0.1/name","Príncipe Joaquín"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://xmlns.com/foaf/0.1/name","Joaquín Francisco Humberto"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Wurtemberg"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_la_Corona_de_Prusia"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Águila_Roja_(con_corona)"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_la_Casa_Real_de_Prusia_miembros_de_la_Casa_de_los_Señores_de_Prusia"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_de_Prusia"
"http://es.dbpedia.org/resource/Joaquín_de_Prusia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Hohenzollern"
