"subject","predicate","object"
"http://es.dbpedia.org/resource/İslahiye","http://www.w3.org/2000/01/rdf-schema#label","İslahiye"
"http://es.dbpedia.org/resource/İslahiye","http://www.w3.org/2000/01/rdf-schema#comment","İslahiye es un distrito de la provincia de Gaziantep, Turquía. Gaziantep es una provincia situada en la región central del sur de Turquía, y es también el nombre de la capital de la provincia y su ciudad más poblada (853.513 en 2000). Se divide en 9 distritos: Araban, İslahiye, Karkamış, Nizip, Oğuzeli, Nurdağı, Şahinbey, Şehit Kamil, Yavuzeli. También era u campo de concentración para los armenios. İslahiye está hermandada con la localidad de Hinojosa del Duque en la provincia de Córdoba, en la Comunidad Autónoma de Andalucía, España, desde principios del año 2009."
"http://es.dbpedia.org/resource/İslahiye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj8vl"
"http://es.dbpedia.org/resource/İslahiye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/İslahiye"
"http://es.dbpedia.org/resource/İslahiye","http://dbpedia.org/ontology/wikiPageID",9539967
"http://es.dbpedia.org/resource/İslahiye","http://dbpedia.org/ontology/wikiPageRevisionID",128164983
"http://es.dbpedia.org/resource/İslahiye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_İslahiye"
"http://es.dbpedia.org/resource/İslahiye","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/İslahiye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/İslahiye?oldid=128164983&ns=0"
"http://es.dbpedia.org/resource/İslahiye","http://dbpedia.org/ontology/abstract","İslahiye es un distrito de la provincia de Gaziantep, Turquía. Gaziantep es una provincia situada en la región central del sur de Turquía, y es también el nombre de la capital de la provincia y su ciudad más poblada (853.513 en 2000). Se divide en 9 distritos: Araban, İslahiye, Karkamış, Nizip, Oğuzeli, Nurdağı, Şahinbey, Şehit Kamil, Yavuzeli. También era u campo de concentración para los armenios. İslahiye está hermandada con la localidad de Hinojosa del Duque en la provincia de Córdoba, en la Comunidad Autónoma de Andalucía, España, desde principios del año 2009. 
*  Datos: Q344115 
*  Multimedia: İslahiye"
"http://dbpedia.org/resource/İslâhiye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İslahiye"
"http://es.wikipedia.org/wiki/İslahiye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/İslahiye"
