"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Romero_Vargas","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Lázaro_Garza_Ayala","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/François_Achille_Bazaine","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Ejército_de_Oriente","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Jesús_González_Ortega_(militar)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Miguel_Negrete","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Leonardo_Márquez","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Manuel_Azpíroz","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Manuel_Azpíroz","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Sitio_de_puebla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Adrián_Woll","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Adrián_Woll","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Lauro_Montenegro","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Puebla"
"http://es.dbpedia.org/resource/Lauro_Montenegro","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Puebla"
