"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Riad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Riad","http://www.w3.org/2000/01/rdf-schema#label","Salud en Riad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Riad","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Riad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Riad","http://dbpedia.org/ontology/wikiPageID",7298854
"http://es.dbpedia.org/resource/Categoría:Salud_en_Riad","http://dbpedia.org/ontology/wikiPageRevisionID",89248434
"http://es.dbpedia.org/resource/Categoría:Salud_en_Riad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Riad?oldid=89248434&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Riad"
