"subject","predicate","object"
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Pueblo_palestino","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Pueblo_palestino","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Pueblo_judío","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Moabitas","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Edom","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://www.w3.org/2000/01/rdf-schema#label","Pueblos semitas"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://www.w3.org/2000/01/rdf-schema#comment","El término semita se refiere a aquellas personas cuya lengua materna es una lengua semita. El término se empleó originalmente en el ámbito lingüístico para referirse a una gran familia de lenguas originarias del Próximo y Medio Oriente y que actualmente se conocen como lenguas semíticas. Pese a carecer de toda base étnica, y al igual que sucedió con el término 'ario', la voz «semita» durante el siglo XIX transfirió su sentido lingüístico original a uno nuevo, pseudocientífico y de corte racial. Con el fin de la Segunda Guerra Mundial, el segundo sentido del término ha quedado en desuso."
"http://es.dbpedia.org/resource/Pueblos_semitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0y1"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_semitas"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semitología"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblos_semitas"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://es.dbpedia.org/property/gentilicio","semita, semítico"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Lenguas_semíticas"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://es.dbpedia.org/property/nombre","Pueblos semitas"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://es.dbpedia.org/property/países","*  y otras regiones: Acadios
*,  Siria, : Fenicios
* Irak: Babilonios
* Irak,  Siria,  Irán: Asirios
*: Cartagineses
*, , : Cananeos
*, : Hebreos
*, Mundo árabe: Árabes"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://dbpedia.org/ontology/wikiPageID",261499
"http://es.dbpedia.org/resource/Pueblos_semitas","http://dbpedia.org/ontology/wikiPageRevisionID",130354866
"http://es.dbpedia.org/resource/Pueblos_semitas","http://dbpedia.org/ontology/wikiPageLength",5670
"http://es.dbpedia.org/resource/Pueblos_semitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblos_semitas?oldid=130354866&ns=0"
"http://es.dbpedia.org/resource/Pueblos_semitas","http://dbpedia.org/ontology/abstract","El término semita se refiere a aquellas personas cuya lengua materna es una lengua semita. El término se empleó originalmente en el ámbito lingüístico para referirse a una gran familia de lenguas originarias del Próximo y Medio Oriente y que actualmente se conocen como lenguas semíticas. Pese a carecer de toda base étnica, y al igual que sucedió con el término 'ario', la voz «semita» durante el siglo XIX transfirió su sentido lingüístico original a uno nuevo, pseudocientífico y de corte racial. Con el fin de la Segunda Guerra Mundial, el segundo sentido del término ha quedado en desuso."
"http://es.dbpedia.org/resource/Haneos","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.wikipedia.org/wiki/Pueblos_semitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Semita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Semitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Semitismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://es.dbpedia.org/resource/Pueblo_libanés","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblos_semitas"
"http://dbpedia.org/resource/Semitic_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblos_semitas"
