"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Sheridan_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Hatton_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.wikipedia.org/wiki/Condado_de_Clare_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Hamilton_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Hayes_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Clare_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Surrey_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Winterfield_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Greenwood_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Freeman_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Summerfield_(condado_de_Clare,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Clare_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
