"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mitra_matando_al_toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitra_matando_al_toro"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://www.w3.org/2000/01/rdf-schema#label","Mitra matando al toro"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://www.w3.org/2000/01/rdf-schema#comment","Mitra matando al toro es una escultura de mármol tallada en época del Imperio romano (siglo II) que representa la escena principal del culto del mitraísmo, la tauroctonía."
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Británico"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitraísmo"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos_en_el_arte"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_animales"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_II"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitra_matando_al_toro"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/adquisición",1825
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Arte_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/descripción","Escultura"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_II"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/imagen","Tauroctony BM Sc1720.jpg"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/material","Mármol"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/registro",1825.06
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/sitioWeb","http://www.britishmuseum.org/research/collection_online/collection_object_details.aspx%3FobjectId=463619&partId=1&searchText=Mithras&page=1"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/tamaño",129
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/título","Mitra matando al toro"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Museo_Británico"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://dbpedia.org/ontology/wikiPageID",2019715
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://dbpedia.org/ontology/wikiPageRevisionID",128884084
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/research/collection_online/collection_object_details.aspx%3FobjectId=463619&partId=1&searchText=Mithras&page=1"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/rpearse/mithras/"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:BritishMuseumMithras.jpg%7Cminiaturadeimagen%7C305x305px%7C%3Cspan"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.well.com/user/davidu/mithras.html"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://dbpedia.org/ontology/wikiPageLength",3810
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitra_matando_al_toro?oldid=128884084&ns=0"
"http://es.dbpedia.org/resource/Mitra_matando_al_toro","http://dbpedia.org/ontology/abstract","Mitra matando al toro es una escultura de mármol tallada en época del Imperio romano (siglo II) que representa la escena principal del culto del mitraísmo, la tauroctonía."
