"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_Alberto_Olmedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo"
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Alberto Olmedo"
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://www.w3.org/2000/01/rdf-schema#comment","El monumento al famoso y popular capocómico Alberto Olmedo, en la ciudad de Mar del Plata, fue encargado por la rama de la CGT Regional que nuclea a los trabajadores de la Televisión (SUTEP), a la escultora argentina Elizabeth Eichhorn."
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_2007"
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2007"
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_Argentina"
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Alberto_Olmedo"
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://dbpedia.org/ontology/wikiPageID",4844944
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://dbpedia.org/ontology/wikiPageRevisionID",130514397
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Alberto_Olmedo?oldid=130514397&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_Alberto_Olmedo","http://dbpedia.org/ontology/abstract","El monumento al famoso y popular capocómico Alberto Olmedo, en la ciudad de Mar del Plata, fue encargado por la rama de la CGT Regional que nuclea a los trabajadores de la Televisión (SUTEP), a la escultora argentina Elizabeth Eichhorn."
