"subject","predicate","object"
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://www.w3.org/2000/01/rdf-schema#label","Regente del Tíbet"
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://www.w3.org/2000/01/rdf-schema#comment","El Regente del Tíbet ejercía el poder desde el fallecimiento de un dalái lama hasta que el tulku del mismo pasaba a detentarlo plenamente. En principio recibía el apelativo de rgyal tshab y, una vez que era descubierta la reencarnación del dalái lama fallecido, sde srid. El regente gozaba de un poder casi absoluto hasta la mayoría de edad del nuevo dalái lama y, después, pasaba a ser consejero del mismo."
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_del_budismo_tibetano"
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamas"
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regente_del_Tíbet"
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://dbpedia.org/ontology/wikiPageID",7577769
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://dbpedia.org/ontology/wikiPageRevisionID",122741023
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://dbpedia.org/ontology/wikiPageLength",3834
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regente_del_Tíbet?oldid=122741023&ns=0"
"http://es.dbpedia.org/resource/Regente_del_Tíbet","http://dbpedia.org/ontology/abstract","El Regente del Tíbet ejercía el poder desde el fallecimiento de un dalái lama hasta que el tulku del mismo pasaba a detentarlo plenamente. En principio recibía el apelativo de rgyal tshab y, una vez que era descubierta la reencarnación del dalái lama fallecido, sde srid. El regente gozaba de un poder casi absoluto hasta la mayoría de edad del nuevo dalái lama y, después, pasaba a ser consejero del mismo. En marzo de 2011 el XIV Dalái lama anunció que renunciaba a todos los cargos políticos en el Gobierno tibetano en el exilio, para quedar sólo como líder espiritual y religioso.​​Por tanto, no cabe el nombramiento de futuros regentes con poder político."
"http://es.wikipedia.org/wiki/Regente_del_Tíbet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regente_del_Tíbet"
