"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Remy-Chaussée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Remy-Chaussée"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/2000/01/rdf-schema#label","Saint-Remy-Chaussée"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Remy-Chaussée  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Berlaimont."
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfksv"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://xmlns.com/foaf/0.1/name","Saint-Remy-Chaussée"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Remy-Chaussée"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/códigoPostal",59620
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/dirigentesNombres","Didier Willot"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/elevaciónAlta",162
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/elevaciónBaja",136
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/escudo","Blason ville fr Assevent .svg"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/nombre","Saint-Remy-Chaussée"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/población",469
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/superficie",517
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Berlaimont"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/wikiPageID",3662444
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/wikiPageRevisionID",128000689
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102080836/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59542-COM"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/wikiPageLength",1912
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/populationTotal",469
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/postalCode","59620"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Remy-Chaussée?oldid=128000689&ns=0"
"http://es.dbpedia.org/resource/Saint-Remy-Chaussée","http://dbpedia.org/ontology/abstract","Saint-Remy-Chaussée  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Berlaimont."
"http://es.dbpedia.org/resource/Saint-Remy-Chaussee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Remy-Chaussée"
"http://dbpedia.org/resource/Saint-Remy-Chaussée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Remy-Chaussée"
