"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo_Frankie!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blender_Foundation"
"http://es.dbpedia.org/resource/Elephants_Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blender_Foundation"
"http://es.dbpedia.org/resource/Tears_of_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blender_Foundation"
"http://es.dbpedia.org/resource/Ton_Roosendaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blender_Foundation"
"http://es.dbpedia.org/resource/Fundación_Blender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blender_Foundation"
"http://es.dbpedia.org/resource/Caminandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blender_Foundation"
"http://es.dbpedia.org/resource/Sintel_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blender_Foundation"
"http://es.dbpedia.org/resource/Blender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blender_Foundation"
"http://es.dbpedia.org/resource/Big_Buck_Bunny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blender_Foundation"
"http://es.dbpedia.org/resource/Categoría:Blender_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blender_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Blender Foundation"
"http://es.dbpedia.org/resource/Categoría:Blender_Foundation","http://www.w3.org/2004/02/skos/core#prefLabel","Blender Foundation"
"http://es.dbpedia.org/resource/Categoría:Blender_Foundation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_software_libre_y_de_código_abierto"
"http://es.dbpedia.org/resource/Categoría:Blender_Foundation","http://dbpedia.org/ontology/wikiPageID",5415974
"http://es.dbpedia.org/resource/Categoría:Blender_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",65666713
"http://es.dbpedia.org/resource/Categoría:Blender_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blender_Foundation?oldid=65666713&ns=14"
"http://es.dbpedia.org/resource/Cosmos_Laundromat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blender_Foundation"
