"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cruger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruger"
"http://es.dbpedia.org/resource/Cruger_(Misisipi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruger"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/2000/01/rdf-schema#label","Cruger"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/2000/01/rdf-schema#comment","Cruger es un pueblo del Condado de Holmes, Misisipi, Estados Unidos. Según el censo de 2000 tenía una población de 449 habitantes.​"
"http://es.dbpedia.org/resource/Cruger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wq8g"
"http://es.dbpedia.org/resource/Cruger","http://xmlns.com/foaf/0.1/name","Cruger, Misisipi"
"http://es.dbpedia.org/resource/Cruger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Misisipi"
