"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Vandrey"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/2000/01/rdf-schema#label","Jan Vandrey"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/2000/01/rdf-schema#comment","Jan Vandrey (Schwedt, 11 de diciembre de 1991) es un deportista alemán que compite en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de oro en la prueba de C2 1000 m.​ Ganó dos medallas en el Campeonato Mundial de Piragüismo, oro en 2017 y plata en 2019, y una medalla de plata en el Campeonato Europeo de Piragüismo de 2017.​"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://xmlns.com/foaf/0.1/name","Jan Vandrey"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Vandrey"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Jan_Vandrey","http://es.dbpedia.org/property/imagen","Jan Vandrey OG Rio 2016 .jpg"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schwedt"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://es.dbpedia.org/property/nombre","Jan Vandrey"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Jan_Vandrey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwedt"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://dbpedia.org/ontology/wikiPageID",7533890
"http://es.dbpedia.org/resource/Jan_Vandrey","http://dbpedia.org/ontology/wikiPageRevisionID",129027802
"http://es.dbpedia.org/resource/Jan_Vandrey","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Jan_Vandrey","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Vandrey?oldid=129027802&ns=0"
"http://es.dbpedia.org/resource/Jan_Vandrey","http://dbpedia.org/ontology/abstract","Jan Vandrey (Schwedt, 11 de diciembre de 1991) es un deportista alemán que compite en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de oro en la prueba de C2 1000 m.​ Ganó dos medallas en el Campeonato Mundial de Piragüismo, oro en 2017 y plata en 2019, y una medalla de plata en el Campeonato Europeo de Piragüismo de 2017.​"
"http://es.wikipedia.org/wiki/Jan_Vandrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Vandrey"
