"subject","predicate","object"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prima_ballerina"
"http://es.dbpedia.org/resource/Prima_ballerina_assoluta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prima_ballerina"
"http://es.wikipedia.org/wiki/Prima_ballerina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prima_ballerina"
"http://es.dbpedia.org/resource/Primera_bailarina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prima_ballerina"
"http://es.dbpedia.org/resource/Bailarina_principal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prima_ballerina"
"http://es.dbpedia.org/resource/Prima_ballerina","http://www.w3.org/2000/01/rdf-schema#label","Prima ballerina"
"http://es.dbpedia.org/resource/Prima_ballerina","http://www.w3.org/2000/01/rdf-schema#comment","Prima ballerina, (ital. prima= primera y ballerina= bailarina) es el título con el que se denomina en la danza —principalmente en el ballet clásico— a una bailarina que por su particular excelencia, talento, disciplina y pasión desempeña los principales roles dentro de una compañía de ballet.​​ En las compañías de danza es una práctica tradicional emular la estructura jerárquica que proviene de la corte del Renacimiento italiano donde se originó el ballet clásico.​"
"http://es.dbpedia.org/resource/Prima_ballerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballet"
"http://es.dbpedia.org/resource/Prima_ballerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prima_ballerina"
"http://es.dbpedia.org/resource/Prima_ballerina","http://es.dbpedia.org/property/apellido","Snodgrass"
"http://es.dbpedia.org/resource/Prima_ballerina","http://es.dbpedia.org/property/apellido","Grant"
"http://es.dbpedia.org/resource/Prima_ballerina","http://es.dbpedia.org/property/apellido","Ludden"
"http://es.dbpedia.org/resource/Prima_ballerina","http://es.dbpedia.org/property/apellido","Gaynor Minden"
"http://es.dbpedia.org/resource/Prima_ballerina","http://es.dbpedia.org/property/apellido","Spira"
"http://es.dbpedia.org/resource/Prima_ballerina","http://es.dbpedia.org/property/apellidoEditor","Orford"
"http://es.dbpedia.org/resource/Prima_ballerina","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Prima_ballerina","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Prima_ballerina","http://es.dbpedia.org/property/año",2014
