"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Campanal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Guillermo_Campanal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Horacio_Álvarez-Mesa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Horacio_Álvarez-Mesa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Horacio_Álvarez-Mesa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Horacio_Álvarez-Mesa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Julián_Orbón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Julián_Orbón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Club_Deportivo_Ensidesa","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Club_Deportivo_Ensidesa","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Emilio_Blanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Emilio_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Estación_de_Avilés-Apeadero","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Estación_de_Avilés-Apeadero","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Francisco_Javier_Espejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Francisco_Javier_Espejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Félix_Quero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Félix_Quero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Jess_Rodríguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Jess_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Nicolás_de_Peñalver_y_Zamora","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Rubén_Garabaya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Rubén_Garabaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Centro_Cultural_Internacional_Oscar_Niemeyer","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/IndieGo_Alley_Festival","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1961-62","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1961-62","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Museo_Alfercam_(Avilés)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Alejandro_Prendes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Mónica_Peñalver","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/David_Lombán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/David_Lombán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Julio_Raúl_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Julio_Raúl_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Emilio_Gutiérrez_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Emilio_Gutiérrez_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Fernando_Morán_López","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Avilés"
